RBA;LiquidityPremium;0
RBA;MarginInterval;7.6352628
RCI.B;HistoricalVolatility;1.4638785
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3916354
REFu;HistoricalVolatility;1.2739998
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8219994
REIu;HistoricalVolatility;1.3077015
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9231045
RFP;HistoricalVolatility;3.6462794
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9388382
RGL;HistoricalVolatility;2.8625226
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5875678
RNW;HistoricalVolatility;1.267746
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8032379
RRX;HistoricalVolatility;2.5757448
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7272345
RUS;HistoricalVolatility;1.965211
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8956329
RY;HistoricalVolatility;1.3429055
RY;LiquidityPremium;0.3275654
RY;MarginInterval;4.0287166
SAP;HistoricalVolatility;1.4561934
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3685801
SCF;HistoricalVolatility;0.8598152
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5794455
SCL;HistoricalVolatility;2.1628986
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4886957
SEA;HistoricalVolatility;3.5769691
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7309074
SES;HistoricalVolatility;3.1441143
SES;LiquidityPremium;0
SES;MarginInterval;9.432343
SGY;HistoricalVolatility;3.6009865
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8029595
SHOP;HistoricalVolatility;2.8936916
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6810747
SIA;HistoricalVolatility;1.0455555
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1366665
SJ;HistoricalVolatility;1.779589
SJ;LiquidityPremium;0
SJ;MarginInterval;5.338767
SJR.B;HistoricalVolatility;1.2927137
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8781411
SLF;HistoricalVolatility;1.762844
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2885319
SLW;HistoricalVolatility;3.1419841
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4259523
SMF;HistoricalVolatility;4.165451
SMF;LiquidityPremium;0
SMF;MarginInterval;12.496353
SNC;HistoricalVolatility;1.9411519
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8234557
SOY;HistoricalVolatility;3.3337205
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0011614
SPB;HistoricalVolatility;1.9209085
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7627256
SPE;HistoricalVolatility;3.5144974
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5434923
SRUu;HistoricalVolatility;1.3538726
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0616177
SSL;HistoricalVolatility;4.0853338
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2560015
SSO;HistoricalVolatility;3.6799516
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0398548
STB;HistoricalVolatility;1.5898272
STB;LiquidityPremium;0
STB;MarginInterval;4.7694817
STN;HistoricalVolatility;1.9132498
STN;LiquidityPremium;0
STN;MarginInterval;5.7397494
SU;HistoricalVolatility;2.1941884
SU;LiquidityPremium;0
SU;MarginInterval;6.5825651
SU2;HistoricalVolatility;2.7115084
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1345253
SVM;HistoricalVolatility;4.979968
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9399041
SVY;HistoricalVolatility;3.5013338
SVY;LiquidityPremium;0
SVY;MarginInterval;10.5040013
SW;HistoricalVolatility;3.2264698
SW;LiquidityPremium;0
SW;MarginInterval;9.6794093
SXA;HistoricalVolatility;2.7536064
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2608191
SXB;HistoricalVolatility;1.1426299
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4278897
SXF;HistoricalVolatility;1.1414666
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4243998
SXH;HistoricalVolatility;1.5025985
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5077956
SXJ;HistoricalVolatility;1.161646
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4849379
SXK;HistoricalVolatility;0.8665631
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5996893
SXM;HistoricalVolatility;1.1414666
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4243998
SXO;HistoricalVolatility;1.0934367
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2803102
SXU;HistoricalVolatility;0.8647138
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5941414
SXV;HistoricalVolatility;0.9057511
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7172532
SXY;HistoricalVolatility;1.7750077
SXY;LiquidityPremium;0
SXY;MarginInterval;5.325023
T;HistoricalVolatility;1.3393734
T;LiquidityPremium;0
T;MarginInterval;4.0181202
TA;HistoricalVolatility;2.1548606
TA;LiquidityPremium;0
TA;MarginInterval;6.4645818
TCK.B;HistoricalVolatility;4.3179301
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.9537902
TCL.A;HistoricalVolatility;2.1698502
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5095507
TCN;HistoricalVolatility;1.8162689
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4488068
TCW;HistoricalVolatility;5.5877422
TCW;LiquidityPremium;0
TCW;MarginInterval;16.7632265
TD;HistoricalVolatility;1.262598
TD;LiquidityPremium;0.2125917
TD;MarginInterval;3.7877939
TDG;HistoricalVolatility;3.3019614
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9058842
TET;HistoricalVolatility;4.179371
TET;LiquidityPremium;0
TET;MarginInterval;12.5381131
TFI;HistoricalVolatility;2.091139
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2734169
TGL;HistoricalVolatility;3.5096122
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5288365
THO;HistoricalVolatility;3.2442027
THO;LiquidityPremium;0
THO;MarginInterval;9.7326082
TIH;HistoricalVolatility;1.5936687
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7810061
TOG;HistoricalVolatility;3.0877126
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2631378
TOU;HistoricalVolatility;2.2442586
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7327757
TRI;HistoricalVolatility;1.3218769
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656306
TRP;HistoricalVolatility;1.1533309
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4599927
TRQ;HistoricalVolatility;3.7335636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2006909
TXG;HistoricalVolatility;4.1517105
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4551316
U;HistoricalVolatility;2.0571804
U;LiquidityPremium;0
U;MarginInterval;6.1715413
UFS;HistoricalVolatility;2.6592434
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9777303
UNS;HistoricalVolatility;1.6540454
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9621362
USX;HistoricalVolatility;0.6082723
USX;LiquidityPremium;0
USX;MarginInterval;1.824817
VET;HistoricalVolatility;2.1381696
VET;LiquidityPremium;0
VET;MarginInterval;6.4145089
VII;HistoricalVolatility;2.7319913
VII;LiquidityPremium;0
VII;MarginInterval;8.195974
VRX;HistoricalVolatility;6.3907732
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1723197
VSN;HistoricalVolatility;2.2054738
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6164213
WCN;HistoricalVolatility;1.6949228
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0847683
WCP;HistoricalVolatility;2.7602235
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2806706
WFT;HistoricalVolatility;2.6065637
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8196911
WIN;HistoricalVolatility;3.4759803
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4279409
WJA;HistoricalVolatility;1.9198136
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7594407
WJX;HistoricalVolatility;2.3670092
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1010276
WN;HistoricalVolatility;1.2752665
WN;LiquidityPremium;0
WN;MarginInterval;3.8257995
WPK;HistoricalVolatility;2.1752634
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5257902
WPT;HistoricalVolatility;4.7705712
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3117137
WRG;HistoricalVolatility;3.7448721
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2346164
WSP;HistoricalVolatility;1.6504583
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9513748
WTE;HistoricalVolatility;2.3913054
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1739162
X;HistoricalVolatility;1.4349499
X;LiquidityPremium;0
X;MarginInterval;4.3048498
XCB;HistoricalVolatility;0.2985669
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8957006
XDV;HistoricalVolatility;0.8821439
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6464316
XEG;HistoricalVolatility;1.7554038
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2662113
XFN;HistoricalVolatility;1.1016179
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3048537
XGD;HistoricalVolatility;2.7748439
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3245317
XIC;HistoricalVolatility;1.0258908
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0776723
XIN;HistoricalVolatility;1.3099662
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9298986
XIT;HistoricalVolatility;1.3963015
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1889046
XIU;HistoricalVolatility;1.0771984
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2315953
XMA;HistoricalVolatility;1.9621188
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8863565
XRE;HistoricalVolatility;0.9487226
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8461679
XSB;HistoricalVolatility;0.1613523
XSB;LiquidityPremium;0
XSB;MarginInterval;0.484057
XSP;HistoricalVolatility;1.1455065
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4365194
XSU;HistoricalVolatility;1.5147699
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5443096
YRI;HistoricalVolatility;3.9899392
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9698175
ZCN;HistoricalVolatility;0.8440602
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5321806
ZDM;HistoricalVolatility;1.1078029
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3234087
ZDV;HistoricalVolatility;0.7320712
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1962135
ZEB;HistoricalVolatility;0.8230751
ZEB;LiquidityPremium;0.3670653
ZEB;MarginInterval;2.4692252
ZEO;HistoricalVolatility;1.5248499
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5745496
ZEQ;HistoricalVolatility;1.0975318
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2925954
ZFL;HistoricalVolatility;0.5912511
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7737533
ZHY;HistoricalVolatility;0.5856404
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7569212
ZLB;HistoricalVolatility;0.5740887
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7222662
ZLU;HistoricalVolatility;0.7936789
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3810368
ZPR;HistoricalVolatility;0.758703
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2761091
ZQQ;HistoricalVolatility;1.0667834
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2003501
ZRE;HistoricalVolatility;0.6866345
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0599035
ZSP;HistoricalVolatility;0.8374967
ZSP;LiquidityPremium;0.5713797
ZSP;MarginInterval;2.5124902
ZUB;HistoricalVolatility;1.4473505
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3420514
ZUE;HistoricalVolatility;0.9246014
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7738043
ZUH;HistoricalVolatility;1.0725388
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2176165
ZUT;HistoricalVolatility;0.8185689
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4557066
ZZZ;HistoricalVolatility;2.1899791
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5699373
