MEG;StressInterval;6.867823
MFC;HistoricalVolatility;1.2376629
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7129887
MFC;StressInterval;5.569483
MFI;HistoricalVolatility;1.7607188
MFI;LiquidityPremium;0
MFI;MarginInterval;7.923757
MFI;StressInterval;11.8856355
MG;HistoricalVolatility;1.2526131
MG;LiquidityPremium;0
MG;MarginInterval;4.0522999
MG;StressInterval;6.0784499
MGO;HistoricalVolatility;3.1964176
MGO;LiquidityPremium;0
MGO;MarginInterval;10.2408066
MGO;StressInterval;15.3612099
MIC;HistoricalVolatility;1.2098357
MIC;LiquidityPremium;0
MIC;MarginInterval;4.1248156
MIC;StressInterval;6.1872233
MNW;HistoricalVolatility;3.344897
MNW;LiquidityPremium;0
MNW;MarginInterval;10.0346911
MNW;StressInterval;15.0520367
MRE;HistoricalVolatility;2.7327801
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1983404
MRE;StressInterval;12.2975106
MRU;HistoricalVolatility;1.0271324
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0813973
MRU;StressInterval;4.6220959
MTL;HistoricalVolatility;1.1693827
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6771778
MTL;StressInterval;5.5157668
MX;HistoricalVolatility;1.6767171
MX;LiquidityPremium;0
MX;MarginInterval;5.2874357
MX;StressInterval;7.9311536
NA;HistoricalVolatility;0.6526741
NA;LiquidityPremium;0
NA;MarginInterval;2.1731035
NA;StressInterval;3.2596552
NBD;HistoricalVolatility;2.0730502
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2191507
NBD;StressInterval;9.328726
NDM;HistoricalVolatility;5.3639958
NDM;LiquidityPremium;0
NDM;MarginInterval;17.4594189
NDM;StressInterval;26.1891284
NDN;HistoricalVolatility;1.705603
NDN;LiquidityPremium;0
NDN;MarginInterval;5.7509968
NDN;StressInterval;8.6264953
NG;HistoricalVolatility;4.0074863
NG;LiquidityPremium;0
NG;MarginInterval;12.0224589
NG;StressInterval;18.0336883
NGD;HistoricalVolatility;3.0693527
NGD;LiquidityPremium;0
NGD;MarginInterval;9.2080582
NGD;StressInterval;13.8120873
NKO;HistoricalVolatility;6.6640636
NKO;LiquidityPremium;0
NKO;MarginInterval;27.0181247
NKO;StressInterval;40.527187
NPI;HistoricalVolatility;1.0895866
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2687599
NPI;StressInterval;4.9031399
NSU;HistoricalVolatility;2.4538011
NSU;LiquidityPremium;0
NSU;MarginInterval;7.3614032
NSU;StressInterval;11.0421048
NVA;HistoricalVolatility;2.1542865
NVA;LiquidityPremium;0
NVA;MarginInterval;6.4628595
NVA;StressInterval;9.6942892
NXY1;HistoricalVolatility;0.3799098
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1397295
NXY1;StressInterval;1.7095942
OCX;HistoricalVolatility;1.03727
OCX;LiquidityPremium;0
OCX;MarginInterval;4.6666513
OCX;StressInterval;6.999977
OIS;HistoricalVolatility;0.0134593
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0403778
OIS;StressInterval;0.0605668
ONX;HistoricalVolatility;0.0134593
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0403778
ONX;StressInterval;0.0605668
OSK1;HistoricalVolatility;3.6075
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.8225
OSK1;StressInterval;16.2337501
OTC;HistoricalVolatility;1.6956688
OTC;LiquidityPremium;0
OTC;MarginInterval;5.0870065
OTC;StressInterval;7.6305097
P;HistoricalVolatility;3.1127815
P;LiquidityPremium;0
P;MarginInterval;9.3383444
P;StressInterval;14.0075166
PAA;HistoricalVolatility;2.4944659
PAA;LiquidityPremium;0
PAA;MarginInterval;7.4833977
PAA;StressInterval;11.2250965
PD;HistoricalVolatility;1.8996701
PD;LiquidityPremium;0
PD;MarginInterval;5.7521046
PD;StressInterval;8.6281569
PDL;HistoricalVolatility;6.1421689
PDL;LiquidityPremium;0
PDL;MarginInterval;18.937104
PDL;StressInterval;28.405656
PEY;HistoricalVolatility;1.4728372
PEY;LiquidityPremium;0
PEY;MarginInterval;4.8555538
PEY;StressInterval;7.2833306
PG;HistoricalVolatility;4.7841063
PG;LiquidityPremium;0
PG;MarginInterval;14.3523189
PG;StressInterval;21.5284783
PGF;HistoricalVolatility;1.5322811
PGF;LiquidityPremium;0
PGF;MarginInterval;4.5968434
PGF;StressInterval;6.8952651
PJC.A;HistoricalVolatility;1.2239462
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2827952
PJC.A;StressInterval;6.4241928
PKI;HistoricalVolatility;1.0801754
PKI;LiquidityPremium;0
PKI;MarginInterval;3.605744
PKI;StressInterval;5.408616
POT;HistoricalVolatility;1.7444973
POT;LiquidityPremium;0.6774705
POT;MarginInterval;5.2334919
POT;StressInterval;7.8502379
POU;HistoricalVolatility;1.6221242
POU;LiquidityPremium;0
POU;MarginInterval;4.8663727
POU;StressInterval;7.299559
POW;HistoricalVolatility;0.8832043
POW;LiquidityPremium;0
POW;MarginInterval;2.6496128
POW;StressInterval;3.9744192
PPL;HistoricalVolatility;1.0331047
PPL;LiquidityPremium;0
PPL;MarginInterval;3.2465216
PPL;StressInterval;4.8697823
PRE;HistoricalVolatility;2.3280825
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2437458
PRE;StressInterval;12.3656187
PRE1;HistoricalVolatility;3.5947565
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.7842696
PRE1;StressInterval;16.1764044
PSI;HistoricalVolatility;1.3923012
PSI;LiquidityPremium;0
PSI;MarginInterval;4.2935906
PSI;StressInterval;6.4403859
PVG;HistoricalVolatility;6.9221968
PVG;LiquidityPremium;0
PVG;MarginInterval;20.7665905
PVG;StressInterval;31.1498858
PWF;HistoricalVolatility;0.8565017
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6593947
PWF;StressInterval;3.9890921
PWT;HistoricalVolatility;2.2547376
PWT;LiquidityPremium;0
PWT;MarginInterval;6.7642129
PWT;StressInterval;10.1463194
PXT;HistoricalVolatility;2.1260026
PXT;LiquidityPremium;0
PXT;MarginInterval;6.3780079
PXT;StressInterval;9.5670118
PXX;HistoricalVolatility;3.3060923
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9182769
PXX;StressInterval;14.8774153
QBR.B;HistoricalVolatility;1.1467521
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9641477
QBR.B;StressInterval;5.9462215
RBA;HistoricalVolatility;1.6205025
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8615075
RBA;StressInterval;7.2922612
RCI.B;HistoricalVolatility;1.3492348
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0477044
RCI.B;StressInterval;6.0715566
REFu;HistoricalVolatility;0.9141782
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7425346
REFu;StressInterval;4.1138019
REIu;HistoricalVolatility;1.017276
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0518281
REIu;StressInterval;4.5777421
RES;HistoricalVolatility;5.0837931
RES;LiquidityPremium;0
RES;MarginInterval;15.2513794
RES;StressInterval;22.8770691
RFP;HistoricalVolatility;2.4019926
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2059779
RFP;StressInterval;10.8089669
RGL;HistoricalVolatility;2.7546833
RGL;LiquidityPremium;0
RGL;MarginInterval;8.26405
RGL;StressInterval;12.3960749
RMX;HistoricalVolatility;5.0083428
RMX;LiquidityPremium;0
RMX;MarginInterval;15.2619296
RMX;StressInterval;22.8928944
RON;HistoricalVolatility;1.2860493
RON;LiquidityPremium;0
RON;MarginInterval;3.8581479
RON;StressInterval;5.7872219
RRX;HistoricalVolatility;1.7908987
RRX;LiquidityPremium;0
RRX;MarginInterval;5.372696
RRX;StressInterval;8.059044
RUS;HistoricalVolatility;1.058623
RUS;LiquidityPremium;0
RUS;MarginInterval;3.175869
RUS;StressInterval;4.7638036
RY;HistoricalVolatility;0.7165479
RY;LiquidityPremium;0
RY;MarginInterval;2.1496436
RY;StressInterval;3.2244653
S;HistoricalVolatility;2.5612401
S;LiquidityPremium;0
S;MarginInterval;9.3985151
S;StressInterval;14.0977726
SAP;HistoricalVolatility;0.930959
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2193894
SAP;StressInterval;4.8290842
SBB;HistoricalVolatility;4.8303605
SBB;LiquidityPremium;0
SBB;MarginInterval;16.3843827
SBB;StressInterval;24.5765741
SCF;HistoricalVolatility;0.5673196
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7019589
SCF;StressInterval;2.5529384
SCL;HistoricalVolatility;1.529532
SCL;LiquidityPremium;0
SCL;MarginInterval;5.4372013
SCL;StressInterval;8.155802
SCP;HistoricalVolatility;2.1373483
SCP;LiquidityPremium;0
SCP;MarginInterval;6.412045
SCP;StressInterval;9.6180675
SEA;HistoricalVolatility;3.8369079
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5107238
SEA;StressInterval;17.2660858
SES;HistoricalVolatility;2.0046067
SES;LiquidityPremium;0
SES;MarginInterval;13.014039
SES;StressInterval;19.5210586
SGQ;HistoricalVolatility;5.3210978
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.3770126
SGQ;StressInterval;26.0655189
SGY;HistoricalVolatility;1.9963325
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9889976
SGY;StressInterval;8.9834964
SJR.B;HistoricalVolatility;1.0084043
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0252128
SJR.B;StressInterval;4.5378192
SLF;HistoricalVolatility;0.9856234
SLF;LiquidityPremium;0
SLF;MarginInterval;2.9568703
SLF;StressInterval;4.4353054
SLW;HistoricalVolatility;2.5176495
SLW;LiquidityPremium;0
SLW;MarginInterval;7.5529485
SLW;StressInterval;11.3294228
SMF;HistoricalVolatility;4.328951
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9868529
SMF;StressInterval;19.4802793
SNC;HistoricalVolatility;1.2741775
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9910819
SNC;StressInterval;5.9866228
SOY;HistoricalVolatility;2.3439457
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0318371
SOY;StressInterval;10.5477557
SPB;HistoricalVolatility;1.3746581
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1239742
SPB;StressInterval;6.1859613
SSL;HistoricalVolatility;3.831617
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4948511
SSL;StressInterval;17.2422766
SSO;HistoricalVolatility;3.6922516
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0767547
SSO;StressInterval;16.615132
STB;HistoricalVolatility;0.7969498
STB;LiquidityPremium;0
STB;MarginInterval;2.3908495
STB;StressInterval;3.5862742
STN;HistoricalVolatility;1.4260683
STN;LiquidityPremium;0
STN;MarginInterval;4.278205
STN;StressInterval;6.4173074
SU;HistoricalVolatility;1.1329896
SU;LiquidityPremium;0
SU;MarginInterval;3.3989687
SU;StressInterval;5.0984531
SVM;HistoricalVolatility;3.3516755
SVM;LiquidityPremium;0
SVM;MarginInterval;10.0550265
SVM;StressInterval;15.0825398
SVY;HistoricalVolatility;1.5163088
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8204892
SVY;StressInterval;7.2307338
SW;HistoricalVolatility;3.293959
SW;LiquidityPremium;0
SW;MarginInterval;9.8818771
SW;StressInterval;14.8228156
SXA;HistoricalVolatility;2.4540714
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3622142
SXA;StressInterval;11.0433212
SXB;HistoricalVolatility;0.5823928
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7471785
SXB;StressInterval;2.6207678
SXF;HistoricalVolatility;0.632122
SXF;LiquidityPremium;0
SXF;MarginInterval;1.896366
SXF;StressInterval;2.8445489
SXH;HistoricalVolatility;1.1619279
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4857838
SXH;StressInterval;5.2286757
SXM;HistoricalVolatility;0.632122
SXM;LiquidityPremium;0
SXM;MarginInterval;1.896366
SXM;StressInterval;2.8445489
SXO;HistoricalVolatility;0.5862517
SXO;LiquidityPremium;0
SXO;MarginInterval;1.7587551
SXO;StressInterval;2.6381326
SXY;HistoricalVolatility;0.7907972
SXY;LiquidityPremium;0
SXY;MarginInterval;2.3723916
SXY;StressInterval;3.5585875
T;HistoricalVolatility;1.2809574
T;LiquidityPremium;0
T;MarginInterval;3.8428723
T;StressInterval;5.7643085
TA;HistoricalVolatility;1.3440622
TA;LiquidityPremium;0
TA;MarginInterval;4.0321865
TA;StressInterval;6.0482797
TCK.B;HistoricalVolatility;2.1105225
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.3315675
TCK.B;StressInterval;9.4973512
TCL.A;HistoricalVolatility;1.6845743
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5983707
TCL.A;StressInterval;8.3975561
TCM;HistoricalVolatility;3.4926138
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4778414
TCM;StressInterval;15.716762
TCN;HistoricalVolatility;1.6314364
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8943091
TCN;StressInterval;7.3414637
TCW;HistoricalVolatility;1.8302525
TCW;LiquidityPremium;0
TCW;MarginInterval;5.7296835
TCW;StressInterval;8.5945253
TD;HistoricalVolatility;0.6496717
TD;LiquidityPremium;0
TD;MarginInterval;2.2175911
TD;StressInterval;3.3263867
TDG;HistoricalVolatility;1.9413521
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8240564
TDG;StressInterval;8.7360846
TET;HistoricalVolatility;1.8966157
TET;LiquidityPremium;0
TET;MarginInterval;5.6898471
TET;StressInterval;8.5347706
TFI;HistoricalVolatility;1.2102094
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7343905
TFI;StressInterval;7.1015858
TGL;HistoricalVolatility;2.4986759
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4960276
TGL;StressInterval;11.2440413
THI;HistoricalVolatility;0.8675433
THI;LiquidityPremium;0
THI;MarginInterval;2.6026298
THI;StressInterval;3.9039447
THO;HistoricalVolatility;2.7826036
THO;LiquidityPremium;0
THO;MarginInterval;8.3478108
THO;StressInterval;12.5217163
TIH;HistoricalVolatility;1.1287353
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3862059
TIH;StressInterval;5.0793089
TKO;HistoricalVolatility;2.4067328
TKO;LiquidityPremium;0
TKO;MarginInterval;7.2201983
TKO;StressInterval;10.8302974
TLM;HistoricalVolatility;1.5283467
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8374615
TLM;StressInterval;7.2561923
TMB;HistoricalVolatility;2.7392181
TMB;LiquidityPremium;0
TMB;MarginInterval;10.7737427
TMB;StressInterval;16.1606141
TNX;HistoricalVolatility;5.6662295
TNX;LiquidityPremium;0
TNX;MarginInterval;16.9986886
TNX;StressInterval;25.4980329
TOG;HistoricalVolatility;2.1482845
TOG;LiquidityPremium;0
TOG;MarginInterval;6.4448535
TOG;StressInterval;9.6672802
TOU;HistoricalVolatility;1.381343
TOU;LiquidityPremium;0
TOU;MarginInterval;4.144029
TOU;StressInterval;6.2160436
TOU1;HistoricalVolatility;2.7230097
TOU1;LiquidityPremium;0
TOU1;MarginInterval;8.1690291
TOU1;StressInterval;12.2535437
TRI;HistoricalVolatility;0.9663992
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4936877
TRI;StressInterval;5.2405316
TRP;HistoricalVolatility;0.8510757
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5532271
TRP;StressInterval;3.8298407
TRQ;HistoricalVolatility;3.3488421
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0465264
TRQ;StressInterval;15.0697897
U;HistoricalVolatility;1.3865776
U;LiquidityPremium;0
U;MarginInterval;4.4112898
U;StressInterval;6.6169346
UFS;HistoricalVolatility;1.913866
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7415981
UFS;StressInterval;8.6123971
USX;HistoricalVolatility;0.3654611
USX;LiquidityPremium;0
USX;MarginInterval;1.0963832
USX;StressInterval;1.6445748
VET;HistoricalVolatility;0.9945204
VET;LiquidityPremium;0
VET;MarginInterval;2.9835613
VET;StressInterval;4.475342
VRX;HistoricalVolatility;2.0993792
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9324997
VRX;StressInterval;10.3987496
VSN;HistoricalVolatility;1.0980027
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2940081
VSN;StressInterval;4.9410122
WCP;HistoricalVolatility;1.4673553
WCP;LiquidityPremium;0
WCP;MarginInterval;4.7421379
WCP;StressInterval;7.1132068
WFT;HistoricalVolatility;1.7888949
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3666847
WFT;StressInterval;8.0500271
WIN;HistoricalVolatility;3.4289599
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2868797
WIN;StressInterval;15.4303195
WJA;HistoricalVolatility;1.476194
WJA;LiquidityPremium;0
WJA;MarginInterval;4.428582
WJA;StressInterval;6.642873
WJX;HistoricalVolatility;1.4180837
WJX;LiquidityPremium;0
WJX;MarginInterval;4.254251
WJX;StressInterval;6.3813764
WN;HistoricalVolatility;0.9983803
WN;LiquidityPremium;0
WN;MarginInterval;2.995141
WN;StressInterval;4.4927115
WPT;HistoricalVolatility;2.7012254
WPT;LiquidityPremium;0
WPT;MarginInterval;9.9827957
WPT;StressInterval;14.9741935
WRG;HistoricalVolatility;1.6685005
WRG;LiquidityPremium;0
WRG;MarginInterval;5.5635831
WRG;StressInterval;8.3453746
WSP;HistoricalVolatility;1.0358737
WSP;LiquidityPremium;0
WSP;MarginInterval;3.2841245
WSP;StressInterval;4.9261868
WTE;HistoricalVolatility;1.165863
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0044113
WTE;StressInterval;6.0066169
X;HistoricalVolatility;1.4080991
X;LiquidityPremium;0
X;MarginInterval;4.2242974
X;StressInterval;6.3364461
XCB;HistoricalVolatility;0.2431356
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7294067
XCB;StressInterval;1.09411
XDV;HistoricalVolatility;0.489454
XDV;LiquidityPremium;0
XDV;MarginInterval;1.4683621
XDV;StressInterval;2.2025431
XEG;HistoricalVolatility;0.7902912
XEG;LiquidityPremium;0
XEG;MarginInterval;2.3708736
XEG;StressInterval;3.5563104
XFN;HistoricalVolatility;0.5772631
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7317894
XFN;StressInterval;2.5976841
XGD;HistoricalVolatility;2.4719266
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4157798
XGD;StressInterval;11.1236697
XIC;HistoricalVolatility;0.566501
XIC;LiquidityPremium;0
XIC;MarginInterval;1.6995029
XIC;StressInterval;2.5492543
XIN;HistoricalVolatility;0.8605617
XIN;LiquidityPremium;0
XIN;MarginInterval;2.581685
XIN;StressInterval;3.8725275
XIT;HistoricalVolatility;1.2070794
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6212383
XIT;StressInterval;5.4318574
XIU;HistoricalVolatility;0.6090373
XIU;LiquidityPremium;0
XIU;MarginInterval;1.8271118
XIU;StressInterval;2.7406677
XMA;HistoricalVolatility;1.6189614
XMA;LiquidityPremium;0
XMA;MarginInterval;4.8568842
XMA;StressInterval;7.2853262
XRE;HistoricalVolatility;0.7086713
XRE;LiquidityPremium;0.4076447
XRE;MarginInterval;2.1260139
XRE;StressInterval;3.1890209
XSB;HistoricalVolatility;0.1182109
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3546326
XSB;StressInterval;0.5319489
XSP;HistoricalVolatility;0.6959409
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0878228
XSP;StressInterval;3.1317342
XSU;HistoricalVolatility;0.9533397
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9929044
XSU;StressInterval;4.4893566
YRI;HistoricalVolatility;2.8224549
YRI;LiquidityPremium;0
YRI;MarginInterval;8.4673647
YRI;StressInterval;12.701047
ZCN;HistoricalVolatility;0.5757673
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.727302
ZCN;StressInterval;2.590953
ZEB;HistoricalVolatility;0.5602674
ZEB;LiquidityPremium;0.2646048
ZEB;MarginInterval;1.6808023
ZEB;StressInterval;2.5212035
