MFI;StressInterval;10.0607539
MG;HistoricalVolatility;1.2854137
MG;LiquidityPremium;0
MG;MarginInterval;4.5111011
MG;StressInterval;9.0222021
MGO;HistoricalVolatility;3.1575267
MGO;LiquidityPremium;0
MGO;MarginInterval;9.47258
MGO;StressInterval;18.94516
MIC;HistoricalVolatility;1.2889877
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2795344
MIC;StressInterval;8.5590687
MRE;HistoricalVolatility;2.711124
MRE;LiquidityPremium;0
MRE;MarginInterval;12.0266555
MRE;StressInterval;24.0533111
MRU;HistoricalVolatility;1.0494971
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1849325
MRU;StressInterval;6.369865
MTL;HistoricalVolatility;1.323193
MTL;LiquidityPremium;0
MTL;MarginInterval;3.969579
MTL;StressInterval;7.939158
MX;HistoricalVolatility;1.716703
MX;LiquidityPremium;0
MX;MarginInterval;5.4150157
MX;StressInterval;10.8300313
NA;HistoricalVolatility;0.691531
NA;LiquidityPremium;0
NA;MarginInterval;2.0745931
NA;StressInterval;4.1491861
NBD;HistoricalVolatility;2.1663218
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4989655
NBD;StressInterval;12.9979311
NDM;HistoricalVolatility;5.3921356
NDM;LiquidityPremium;0
NDM;MarginInterval;19.8980188
NDM;StressInterval;39.7960376
NDN;HistoricalVolatility;1.7775454
NDN;LiquidityPremium;0
NDN;MarginInterval;7.7119577
NDN;StressInterval;15.4239155
NG;HistoricalVolatility;4.1004389
NG;LiquidityPremium;0
NG;MarginInterval;12.3013167
NG;StressInterval;24.6026333
NGD;HistoricalVolatility;3.5052271
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5156813
NGD;StressInterval;21.0313626
NKO;HistoricalVolatility;6.5994151
NKO;LiquidityPremium;0
NKO;MarginInterval;19.7982453
NKO;StressInterval;39.5964905
NPI;HistoricalVolatility;1.1023863
NPI;LiquidityPremium;0
NPI;MarginInterval;3.307159
NPI;StressInterval;6.614318
NSU;HistoricalVolatility;2.7135608
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1406824
NSU;StressInterval;16.2813648
NVA;HistoricalVolatility;2.2672136
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8016408
NVA;StressInterval;13.6032815
NXY1;HistoricalVolatility;0.4032358
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2329345
NXY1;StressInterval;2.465869
OCX;HistoricalVolatility;1.0005497
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0016491
OCX;StressInterval;6.0032983
OIS;HistoricalVolatility;0.0127601
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0382804
OIS;StressInterval;0.0765607
ONX;HistoricalVolatility;0.0127601
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0382804
ONX;StressInterval;0.0765607
OSK;HistoricalVolatility;4.1703005
OSK;LiquidityPremium;0
OSK;MarginInterval;12.5109014
OSK;StressInterval;25.0218028
OTC;HistoricalVolatility;1.8155003
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4465009
OTC;StressInterval;10.8930018
P;HistoricalVolatility;3.2595825
P;LiquidityPremium;5.9550129
P;MarginInterval;10.2488064
P;StressInterval;20.4976128
PAA;HistoricalVolatility;2.7026621
PAA;LiquidityPremium;0
PAA;MarginInterval;8.1079863
PAA;StressInterval;16.2159726
PD;HistoricalVolatility;1.9721533
PD;LiquidityPremium;0
PD;MarginInterval;6.8023878
PD;StressInterval;13.6047756
PDL;HistoricalVolatility;6.1103778
PDL;LiquidityPremium;0
PDL;MarginInterval;26.2809138
PDL;StressInterval;52.5618276
PEY;HistoricalVolatility;1.5288092
PEY;LiquidityPremium;0
PEY;MarginInterval;5.1274743
PEY;StressInterval;10.2549486
PG;HistoricalVolatility;5.3522615
PG;LiquidityPremium;0
PG;MarginInterval;16.0567846
PG;StressInterval;32.1135692
PGF;HistoricalVolatility;1.6386778
PGF;LiquidityPremium;0
PGF;MarginInterval;4.9160334
PGF;StressInterval;9.8320667
PJC.A;HistoricalVolatility;1.1010041
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3030124
PJC.A;StressInterval;6.6060248
PKI;HistoricalVolatility;1.2246923
PKI;LiquidityPremium;0
PKI;MarginInterval;3.674077
PKI;StressInterval;7.3481541
POT;HistoricalVolatility;1.7551843
POT;LiquidityPremium;0.7034621
POT;MarginInterval;5.265553
POT;StressInterval;10.531106
POU;HistoricalVolatility;1.7299186
POU;LiquidityPremium;0
POU;MarginInterval;5.1897559
POU;StressInterval;10.3795119
POW;HistoricalVolatility;0.9203926
POW;LiquidityPremium;0
POW;MarginInterval;2.7611777
POW;StressInterval;5.5223554
PPL;HistoricalVolatility;1.0633313
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1899938
PPL;StressInterval;6.3799876
PRE;HistoricalVolatility;2.1418008
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6613322
PRE;StressInterval;13.3226645
PRE1;HistoricalVolatility;3.9294349
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.7883048
PRE1;StressInterval;23.5766097
PSI;HistoricalVolatility;1.5176346
PSI;LiquidityPremium;0
PSI;MarginInterval;4.5529037
PSI;StressInterval;9.1058074
PVG;HistoricalVolatility;7.1512491
PVG;LiquidityPremium;0
PVG;MarginInterval;21.4537473
PVG;StressInterval;42.9074946
PWF;HistoricalVolatility;0.8793922
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6381767
PWF;StressInterval;5.2763534
PWT;HistoricalVolatility;2.4489788
PWT;LiquidityPremium;0
PWT;MarginInterval;7.3469363
PWT;StressInterval;14.6938726
PXT;HistoricalVolatility;2.2566949
PXT;LiquidityPremium;0
PXT;MarginInterval;6.7700848
PXT;StressInterval;13.5401695
PXX;HistoricalVolatility;3.3194359
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9583078
PXX;StressInterval;19.9166156
QBR.B;HistoricalVolatility;1.1419604
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8862972
QBR.B;StressInterval;7.7725944
RBA;HistoricalVolatility;1.5893311
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7679932
RBA;StressInterval;9.5359864
RCI.B;HistoricalVolatility;1.3681671
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1045013
RCI.B;StressInterval;8.2090025
REFu;HistoricalVolatility;0.9796326
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9388979
REFu;StressInterval;5.8777958
REIu;HistoricalVolatility;1.0525266
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1575799
REIu;StressInterval;6.3151598
RES;HistoricalVolatility;5.6890529
RES;LiquidityPremium;0
RES;MarginInterval;17.0671588
RES;StressInterval;34.1343175
RFP;HistoricalVolatility;2.4439519
RFP;LiquidityPremium;0
RFP;MarginInterval;8.6848529
RFP;StressInterval;17.3697058
RGL;HistoricalVolatility;2.9301861
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7905582
RGL;StressInterval;17.5811164
RMX;HistoricalVolatility;5.215777
RMX;LiquidityPremium;0
RMX;MarginInterval;17.5940686
RMX;StressInterval;35.1881372
RON;HistoricalVolatility;1.473449
RON;LiquidityPremium;0
RON;MarginInterval;4.4203471
RON;StressInterval;8.8406942
RRX;HistoricalVolatility;1.8006096
RRX;LiquidityPremium;0
RRX;MarginInterval;5.4018287
RRX;StressInterval;10.8036574
RUS;HistoricalVolatility;1.1114035
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3601603
RUS;StressInterval;6.7203206
RY;HistoricalVolatility;0.7911312
RY;LiquidityPremium;0
RY;MarginInterval;2.3733935
RY;StressInterval;4.7467869
S;HistoricalVolatility;2.5284939
S;LiquidityPremium;0
S;MarginInterval;10.3100461
S;StressInterval;20.6200922
SAP;HistoricalVolatility;0.9441659
SAP;LiquidityPremium;0
SAP;MarginInterval;2.8324976
SAP;StressInterval;5.6649952
SBB;HistoricalVolatility;4.8734667
SBB;LiquidityPremium;0
SBB;MarginInterval;14.6204
SBB;StressInterval;29.2408
SCF;HistoricalVolatility;0.6323475
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8970425
SCF;StressInterval;3.7940851
SCL;HistoricalVolatility;1.3008613
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9106558
SCL;StressInterval;7.8213115
SCP;HistoricalVolatility;2.257334
SCP;LiquidityPremium;0
SCP;MarginInterval;6.7720021
SCP;StressInterval;13.5440042
SEA;HistoricalVolatility;4.1319034
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7893683
SEA;StressInterval;25.5787366
SES;HistoricalVolatility;1.7007273
SES;LiquidityPremium;0
SES;MarginInterval;5.1021819
SES;StressInterval;10.2043639
SGQ;HistoricalVolatility;5.1156791
SGQ;LiquidityPremium;0
SGQ;MarginInterval;27.788693
SGQ;StressInterval;55.5773859
SGY;HistoricalVolatility;2.7767404
SGY;LiquidityPremium;0
SGY;MarginInterval;8.3302211
SGY;StressInterval;16.6604423
SJR.B;HistoricalVolatility;1.0819776
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2459328
SJR.B;StressInterval;6.4918656
SLF;HistoricalVolatility;1.1038641
SLF;LiquidityPremium;0
SLF;MarginInterval;3.4467765
SLF;StressInterval;6.893553
SLW;HistoricalVolatility;2.7636707
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2910121
SLW;StressInterval;16.5820243
SMF;HistoricalVolatility;4.8114735
SMF;LiquidityPremium;0
SMF;MarginInterval;14.4893113
SMF;StressInterval;28.9786225
SNC;HistoricalVolatility;1.2549814
SNC;LiquidityPremium;0
SNC;MarginInterval;3.7649443
SNC;StressInterval;7.5298886
SOY;HistoricalVolatility;2.1955909
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5867727
SOY;StressInterval;13.1735454
SPB;HistoricalVolatility;1.4425263
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6268332
SPB;StressInterval;9.2536664
SSL;HistoricalVolatility;4.0543899
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1631696
SSL;StressInterval;24.3263391
SSO;HistoricalVolatility;3.8236252
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4708755
SSO;StressInterval;22.941751
STB;HistoricalVolatility;0.8828397
STB;LiquidityPremium;0
STB;MarginInterval;2.6485191
STB;StressInterval;5.2970382
STE;HistoricalVolatility;2.7845852
STE;LiquidityPremium;0
STE;MarginInterval;8.4694946
STE;StressInterval;16.9389893
STN;HistoricalVolatility;1.4620339
STN;LiquidityPremium;0
STN;MarginInterval;4.3861018
STN;StressInterval;8.7722037
SU;HistoricalVolatility;1.2846623
SU;LiquidityPremium;0
SU;MarginInterval;3.8539868
SU;StressInterval;7.7079735
SVM;HistoricalVolatility;3.5430867
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6292602
SVM;StressInterval;21.2585204
SVY;HistoricalVolatility;1.4199275
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8966045
SVY;StressInterval;9.7932091
SW;HistoricalVolatility;3.1280635
SW;LiquidityPremium;0
SW;MarginInterval;9.9647627
SW;StressInterval;19.9295254
SXA;HistoricalVolatility;2.6760741
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0282222
SXA;StressInterval;16.0564443
SXB;HistoricalVolatility;0.6263312
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8789936
SXB;StressInterval;3.7579873
SXF;HistoricalVolatility;0.716952
SXF;LiquidityPremium;0
SXF;MarginInterval;2.150856
SXF;StressInterval;4.301712
SXH;HistoricalVolatility;1.2445687
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8114503
SXH;StressInterval;7.6229007
SXM;HistoricalVolatility;0.716952
SXM;LiquidityPremium;0
SXM;MarginInterval;2.150856
SXM;StressInterval;4.301712
SXO;HistoricalVolatility;0.6498317
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9494952
SXO;StressInterval;3.8989903
SXY;HistoricalVolatility;0.8631058
SXY;LiquidityPremium;0
SXY;MarginInterval;2.5893175
SXY;StressInterval;5.1786349
T;HistoricalVolatility;1.2749612
T;LiquidityPremium;0
T;MarginInterval;3.8248836
T;StressInterval;7.6497671
TA;HistoricalVolatility;1.4071576
TA;LiquidityPremium;0
TA;MarginInterval;4.2214729
TA;StressInterval;8.4429458
TCK.B;HistoricalVolatility;2.2678829
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.8036488
TCK.B;StressInterval;13.6072976
TCL.A;HistoricalVolatility;1.6666044
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.2241088
TCL.A;StressInterval;10.4482175
TCM;HistoricalVolatility;3.7657338
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9692366
TCM;StressInterval;25.9384733
TCN;HistoricalVolatility;1.6626435
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9879304
TCN;StressInterval;9.9758608
TCW;HistoricalVolatility;1.9579223
TCW;LiquidityPremium;0
TCW;MarginInterval;5.873767
TCW;StressInterval;11.7475339
TD;HistoricalVolatility;0.6552251
TD;LiquidityPremium;0
TD;MarginInterval;1.9656753
TD;StressInterval;3.9313506
TDG;HistoricalVolatility;2.0328709
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0986126
TDG;StressInterval;12.1972253
TET;HistoricalVolatility;1.9824841
TET;LiquidityPremium;0
TET;MarginInterval;5.9474524
TET;StressInterval;11.8949048
TFI;HistoricalVolatility;1.2129336
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7435882
TFI;StressInterval;7.4871764
TGL;HistoricalVolatility;2.4836947
TGL;LiquidityPremium;0
TGL;MarginInterval;7.4661548
TGL;StressInterval;14.9323095
THI;HistoricalVolatility;0.9603811
THI;LiquidityPremium;0
THI;MarginInterval;2.8811434
THI;StressInterval;5.7622868
THO;HistoricalVolatility;3.1655241
THO;LiquidityPremium;0
THO;MarginInterval;9.4965723
THO;StressInterval;18.9931446
TIH;HistoricalVolatility;1.2119418
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6358253
TIH;StressInterval;7.2716506
TKO;HistoricalVolatility;2.8133377
TKO;LiquidityPremium;0
TKO;MarginInterval;8.4400132
TKO;StressInterval;16.8800264
TLM;HistoricalVolatility;1.4977128
TLM;LiquidityPremium;0
TLM;MarginInterval;4.4931383
TLM;StressInterval;8.9862765
TMB;HistoricalVolatility;2.555987
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6679611
TMB;StressInterval;15.3359221
TNX;HistoricalVolatility;6.0902497
TNX;LiquidityPremium;0
TNX;MarginInterval;18.2707492
TNX;StressInterval;36.5414983
TOG;HistoricalVolatility;2.4774848
TOG;LiquidityPremium;0
TOG;MarginInterval;7.4324543
TOG;StressInterval;14.8649086
TOU;HistoricalVolatility;1.4081144
TOU;LiquidityPremium;0
TOU;MarginInterval;4.2243433
TOU;StressInterval;8.4486866
TRI;HistoricalVolatility;0.9159703
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0023577
TRI;StressInterval;6.0047153
TRP;HistoricalVolatility;0.8833336
TRP;LiquidityPremium;0
TRP;MarginInterval;2.6500009
TRP;StressInterval;5.3000018
TRQ;HistoricalVolatility;3.6359916
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9079748
TRQ;StressInterval;21.8159495
U;HistoricalVolatility;1.3603521
U;LiquidityPremium;0
U;MarginInterval;4.2415358
U;StressInterval;8.4830716
UFS;HistoricalVolatility;1.993861
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6800412
UFS;StressInterval;13.3600823
USX;HistoricalVolatility;0.39337
USX;LiquidityPremium;0
USX;MarginInterval;1.2075899
USX;StressInterval;2.4151799
VET;HistoricalVolatility;1.1128108
VET;LiquidityPremium;0
VET;MarginInterval;3.3384324
VET;StressInterval;6.6768649
VRX;HistoricalVolatility;2.2727311
VRX;LiquidityPremium;0
VRX;MarginInterval;8.6229242
VRX;StressInterval;17.2458483
VSN;HistoricalVolatility;1.1144458
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6586189
VSN;StressInterval;7.3172379
WCP;HistoricalVolatility;1.4923302
WCP;LiquidityPremium;0
WCP;MarginInterval;5.0751795
WCP;StressInterval;10.150359
WFT;HistoricalVolatility;1.9471239
WFT;LiquidityPremium;0
WFT;MarginInterval;6.2020399
WFT;StressInterval;12.4040799
WIN;HistoricalVolatility;3.5719744
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7159231
WIN;StressInterval;21.4318463
WJA;HistoricalVolatility;1.6608178
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9824533
WJA;StressInterval;9.9649065
WJX;HistoricalVolatility;1.5352341
WJX;LiquidityPremium;0
WJX;MarginInterval;4.6057022
WJX;StressInterval;9.2114044
WN;HistoricalVolatility;1.0490442
WN;LiquidityPremium;0
WN;MarginInterval;3.1471326
WN;StressInterval;6.2942651
WPT;HistoricalVolatility;2.2555602
WPT;LiquidityPremium;0
WPT;MarginInterval;7.3334427
WPT;StressInterval;14.6668853
WRG;HistoricalVolatility;1.6788677
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4563099
WRG;StressInterval;10.9126199
WSP;HistoricalVolatility;1.0693624
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4870086
WSP;StressInterval;6.9740171
WTE;HistoricalVolatility;1.1809416
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2841602
WTE;StressInterval;8.5683204
X;HistoricalVolatility;1.437293
X;LiquidityPremium;0
X;MarginInterval;4.3118791
X;StressInterval;8.6237582
XCB;HistoricalVolatility;0.2402938
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7208815
XCB;StressInterval;1.441763
XDV;HistoricalVolatility;0.5311174
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5933522
XDV;StressInterval;3.1867044
XEG;HistoricalVolatility;0.863984
XEG;LiquidityPremium;0
XEG;MarginInterval;2.591952
XEG;StressInterval;5.183904
XFN;HistoricalVolatility;0.6142941
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8428823
XFN;StressInterval;3.6857646
XGD;HistoricalVolatility;2.7087309
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1261927
XGD;StressInterval;16.2523854
XIC;HistoricalVolatility;0.6280242
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8840727
XIC;StressInterval;3.7681455
XIN;HistoricalVolatility;0.9195024
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7585073
XIN;StressInterval;5.5170145
XIT;HistoricalVolatility;1.2812203
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8436608
XIT;StressInterval;7.6873216
XIU;HistoricalVolatility;0.6751503
XIU;LiquidityPremium;0
XIU;MarginInterval;2.025451
XIU;StressInterval;4.0509019
XMA;HistoricalVolatility;1.8336878
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5010633
XMA;StressInterval;11.0021265
XRE;HistoricalVolatility;0.7234692
XRE;LiquidityPremium;0.4485079
XRE;MarginInterval;2.1704076
XRE;StressInterval;4.3408152
XSB;HistoricalVolatility;0.1172129
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3516387
XSB;StressInterval;0.7032774
XSP;HistoricalVolatility;0.7389933
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5122685
XSP;StressInterval;5.024537
XSU;HistoricalVolatility;0.9882142
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8451352
XSU;StressInterval;7.6902705
YRI;HistoricalVolatility;3.0264065
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0792194
YRI;StressInterval;18.1584389
ZCN;HistoricalVolatility;0.6355078
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.9809929
ZCN;StressInterval;3.9619859
ZEB;HistoricalVolatility;0.5994443
ZEB;LiquidityPremium;0.2786806
ZEB;MarginInterval;1.7983329
ZEB;StressInterval;3.5966659
