RY;LiquidityPremium;0
RY;MarginInterval;4.0139982
SAP;HistoricalVolatility;1.465281
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3958431
SCF;HistoricalVolatility;0.9400557
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8201672
SCL;HistoricalVolatility;2.3481778
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0445333
SEA;HistoricalVolatility;4.3900856
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1702568
SES;HistoricalVolatility;3.5719753
SES;LiquidityPremium;0
SES;MarginInterval;10.715926
SGY;HistoricalVolatility;4.3873468
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1620404
SH;HistoricalVolatility;3.1846487
SH;LiquidityPremium;0
SH;MarginInterval;9.5539462
SIA;HistoricalVolatility;1.2910101
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8730304
SJ;HistoricalVolatility;1.8139697
SJ;LiquidityPremium;0
SJ;MarginInterval;5.441909
SJR.B;HistoricalVolatility;1.295395
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.886185
SLF;HistoricalVolatility;1.7506109
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2518326
SLW;HistoricalVolatility;3.1652998
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4958993
SMF;HistoricalVolatility;4.4343617
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3030852
SNC;HistoricalVolatility;1.944007
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8320209
SOY;HistoricalVolatility;4.5773598
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7320793
SPB;HistoricalVolatility;1.9919269
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9757806
SRUu;HistoricalVolatility;1.3659233
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0977698
SSL;HistoricalVolatility;4.1084168
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3252503
SSO;HistoricalVolatility;4.1205242
SSO;LiquidityPremium;0
SSO;MarginInterval;12.3615726
STB;HistoricalVolatility;1.8318768
STB;LiquidityPremium;0
STB;MarginInterval;5.4956304
STN;HistoricalVolatility;1.9133709
STN;LiquidityPremium;0
STN;MarginInterval;5.7401127
SU;HistoricalVolatility;2.2135002
SU;LiquidityPremium;0
SU;MarginInterval;6.6405005
SU2;HistoricalVolatility;3.5438258
SU2;LiquidityPremium;0
SU2;MarginInterval;10.6314774
SVM;HistoricalVolatility;5.6739073
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0217219
SVY;HistoricalVolatility;3.8892005
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6676014
SW;HistoricalVolatility;3.9801782
SW;LiquidityPremium;0
SW;MarginInterval;11.9405346
SXA;HistoricalVolatility;3.106129
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3183871
SXB;HistoricalVolatility;1.1303558
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3910674
SXF;HistoricalVolatility;1.1406318
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4218953
SXH;HistoricalVolatility;1.5131725
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5395174
SXJ;HistoricalVolatility;1.1512445
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4537335
SXK;HistoricalVolatility;1.1726155
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5178466
SXM;HistoricalVolatility;1.1406318
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4218953
SXO;HistoricalVolatility;1.0917562
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2752685
SXU;HistoricalVolatility;1.3031105
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9093315
SXV;HistoricalVolatility;1.1175295
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3525886
SXY;HistoricalVolatility;2.1150704
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3452111
T;HistoricalVolatility;1.3565753
T;LiquidityPremium;0
T;MarginInterval;4.069726
TA;HistoricalVolatility;3.0527031
TA;LiquidityPremium;0
TA;MarginInterval;9.1581093
TCK.B;HistoricalVolatility;5.9821652
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.9464955
TCL.A;HistoricalVolatility;2.151659
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4549769
TCN;HistoricalVolatility;1.8232266
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4696797
TCW;HistoricalVolatility;8.3221412
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9664237
TD;HistoricalVolatility;1.2595805
TD;LiquidityPremium;0
TD;MarginInterval;3.7787415
TDG;HistoricalVolatility;4.3457023
TDG;LiquidityPremium;0
TDG;MarginInterval;13.037107
TET;HistoricalVolatility;5.3421067
TET;LiquidityPremium;0
TET;MarginInterval;16.0263202
TFI;HistoricalVolatility;2.0920243
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2760728
TGL;HistoricalVolatility;3.4561942
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3685826
THO;HistoricalVolatility;3.6358639
THO;LiquidityPremium;0
THO;MarginInterval;10.9075918
TIH;HistoricalVolatility;1.76665
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2999499
TOG;HistoricalVolatility;3.8805689
TOG;LiquidityPremium;0
TOG;MarginInterval;11.6417068
TOU;HistoricalVolatility;2.7303491
TOU;LiquidityPremium;1.2137103
TOU;MarginInterval;8.1910472
TRI;HistoricalVolatility;1.3190754
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9572262
TRP;HistoricalVolatility;1.5064827
TRP;LiquidityPremium;0
TRP;MarginInterval;4.519448
TRQ;HistoricalVolatility;3.7323364
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1970091
U;HistoricalVolatility;2.1023339
U;LiquidityPremium;0
U;MarginInterval;6.3070016
UFS;HistoricalVolatility;2.6938724
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0816171
UNS;HistoricalVolatility;2.2446479
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7339437
USX;HistoricalVolatility;0.6211161
USX;LiquidityPremium;0
USX;MarginInterval;1.8633484
VET;HistoricalVolatility;2.6506942
VET;LiquidityPremium;0
VET;MarginInterval;7.9520826
VII;HistoricalVolatility;2.9930246
VII;LiquidityPremium;0
VII;MarginInterval;8.9790738
VRX;HistoricalVolatility;6.7812398
VRX;LiquidityPremium;0
VRX;MarginInterval;20.3437194
VSN;HistoricalVolatility;2.8338474
VSN;LiquidityPremium;0
VSN;MarginInterval;8.5015421
WCP;HistoricalVolatility;3.5631833
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6895498
WFT;HistoricalVolatility;2.9065984
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7197953
WIN;HistoricalVolatility;3.574063
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7221891
WJA;HistoricalVolatility;2.0117768
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0353305
WJX;HistoricalVolatility;2.4115023
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2345068
WN;HistoricalVolatility;1.2833372
WN;LiquidityPremium;0
WN;MarginInterval;3.8500117
WPT;HistoricalVolatility;5.5097323
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5291969
WRG;HistoricalVolatility;4.5071664
WRG;LiquidityPremium;0
WRG;MarginInterval;13.5214993
WSP;HistoricalVolatility;1.8107215
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4321644
WTE;HistoricalVolatility;2.835129
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5053871
X;HistoricalVolatility;1.7137687
X;LiquidityPremium;0
X;MarginInterval;5.1413061
XCB;HistoricalVolatility;0.3011383
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9034149
XDV;HistoricalVolatility;0.8867742
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6603225
XEG;HistoricalVolatility;2.0950501
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2851504
XFN;HistoricalVolatility;1.0904315
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2712944
XGD;HistoricalVolatility;3.1251252
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3753756
XIC;HistoricalVolatility;1.0239847
XIC;LiquidityPremium;0
XIC;MarginInterval;3.071954
XIN;HistoricalVolatility;1.2949515
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8848545
XIT;HistoricalVolatility;1.4071225
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2213676
XIU;HistoricalVolatility;1.075454
XIU;LiquidityPremium;0
XIU;MarginInterval;3.226362
XMA;HistoricalVolatility;2.231248
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6937441
XRE;HistoricalVolatility;0.9551057
XRE;LiquidityPremium;0
XRE;MarginInterval;2.865317
XSB;HistoricalVolatility;0.1660414
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4981243
XSP;HistoricalVolatility;1.1383144
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4149431
XSU;HistoricalVolatility;1.532727
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5981811
YRI;HistoricalVolatility;4.81864
YRI;LiquidityPremium;0
YRI;MarginInterval;14.4559201
ZCN;HistoricalVolatility;0.9222685
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7668056
ZDM;HistoricalVolatility;1.2013712
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6041137
ZDV;HistoricalVolatility;0.9572519
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8717558
ZEB;HistoricalVolatility;1.048902
ZEB;LiquidityPremium;0.5322552
ZEB;MarginInterval;3.1467059
ZEO;HistoricalVolatility;1.9174613
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7523838
ZEQ;HistoricalVolatility;1.0996639
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2989916
ZFL;HistoricalVolatility;0.5885667
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7657002
ZHY;HistoricalVolatility;0.6726962
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0180887
ZLB;HistoricalVolatility;0.6893966
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0681899
ZLU;HistoricalVolatility;0.8064322
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4192965
ZPR;HistoricalVolatility;1.1089481
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3268443
ZQQ;HistoricalVolatility;1.1165308
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3495924
ZRE;HistoricalVolatility;0.8243106
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4729319
ZSP;HistoricalVolatility;0.8535396
ZSP;LiquidityPremium;0.7350949
ZSP;MarginInterval;2.5606187
ZUB;HistoricalVolatility;1.6403228
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9209685
ZUE;HistoricalVolatility;0.9282971
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7848913
ZUH;HistoricalVolatility;1.1710765
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5132296
ZUT;HistoricalVolatility;1.1480799
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4442396
ZZZ;HistoricalVolatility;2.0237639
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0712916
