GWO;HistoricalVolatility;1.2931865
GWO;LiquidityPremium;1.1426022
GWO;MarginInterval;3.8795596
H;HistoricalVolatility;0.7754036
H;LiquidityPremium;0
H;MarginInterval;2.3262107
HBC;HistoricalVolatility;4.9106058
HBC;LiquidityPremium;0
HBC;MarginInterval;14.7318175
HBM;HistoricalVolatility;3.2883464
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8650391
HCG;HistoricalVolatility;2.4384762
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3154287
HEXO;HistoricalVolatility;4.6299964
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8899891
HGD;HistoricalVolatility;4.4653919
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3961758
HGU;HistoricalVolatility;4.4463548
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3390645
HMMJ;HistoricalVolatility;3.3676326
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1028977
HND;HistoricalVolatility;5.2812109
HND;LiquidityPremium;0
HND;MarginInterval;15.8436326
HNU;HistoricalVolatility;5.2690107
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8070322
HOD;HistoricalVolatility;4.0089708
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0269123
HOU;HistoricalVolatility;3.9779057
HOU;LiquidityPremium;0
HOU;MarginInterval;11.933717
HPR;HistoricalVolatility;0.6252747
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8758242
HRu;HistoricalVolatility;1.2910732
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8732197
HSE;HistoricalVolatility;1.9595335
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8786004
HXT;HistoricalVolatility;0.7595508
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2786524
IAG;HistoricalVolatility;1.5929319
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7787957
IFC;HistoricalVolatility;1.1504745
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4514236
IFP;HistoricalVolatility;3.0490303
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1470908
IGM;HistoricalVolatility;1.2485643
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7456929
IMG;HistoricalVolatility;3.6193393
IMG;LiquidityPremium;0
IMG;MarginInterval;10.858018
IMO;HistoricalVolatility;1.4912135
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4736406
INE;HistoricalVolatility;1.6781534
INE;LiquidityPremium;0
INE;MarginInterval;5.0344602
IPL;HistoricalVolatility;1.3178688
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9536063
ITP;HistoricalVolatility;2.8039288
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4117865
IVN;HistoricalVolatility;3.9691183
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9073548
JE;HistoricalVolatility;2.7399848
JE;LiquidityPremium;0
JE;MarginInterval;8.2199543
JWEL;HistoricalVolatility;1.9916345
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9749035
K;HistoricalVolatility;3.0837365
K;LiquidityPremium;0
K;MarginInterval;9.2512095
KEF;HistoricalVolatility;4.2846769
KEF;LiquidityPremium;0
KEF;MarginInterval;12.8540307
KEL;HistoricalVolatility;3.0335686
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1007058
KEY;HistoricalVolatility;1.6161353
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8484059
KGG;HistoricalVolatility;2.5477396
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6432187
KL;HistoricalVolatility;2.9156934
KL;LiquidityPremium;0
KL;MarginInterval;8.7470803
KML;HistoricalVolatility;1.6180547
KML;LiquidityPremium;0
KML;MarginInterval;4.8541642
KML1;HistoricalVolatility;1.6142337
KML1;LiquidityPremium;0
KML1;MarginInterval;4.8427012
KXS;HistoricalVolatility;2.3348965
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0046895
L;HistoricalVolatility;1.1346979
L;LiquidityPremium;0
L;MarginInterval;3.4040937
LABS;HistoricalVolatility;6.8322522
LABS;LiquidityPremium;7.5943049
LABS;MarginInterval;20.4967565
LAC;HistoricalVolatility;6.1838605
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5515815
LB;HistoricalVolatility;1.2367206
LB;LiquidityPremium;0
LB;MarginInterval;3.7101617
LGB;HistoricalVolatility;0.773123
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3193689
LGO;HistoricalVolatility;5.3430463
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0291389
LIF;HistoricalVolatility;2.4014249
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2042748
LNR;HistoricalVolatility;2.5072958
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5218875
LSPD;HistoricalVolatility;3.5586401
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.6759204
LUN;HistoricalVolatility;3.292618
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8778541
MAG;HistoricalVolatility;3.1551214
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4653643
MAXR;HistoricalVolatility;6.8707567
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.61227
MDI;HistoricalVolatility;2.8679476
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6038428
MEG;HistoricalVolatility;4.3490859
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0472577
MFC;HistoricalVolatility;1.8976371
MFC;LiquidityPremium;0.6490374
MFC;MarginInterval;5.6929114
MFI;HistoricalVolatility;1.5379442
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6138327
MG;HistoricalVolatility;1.9598908
MG;LiquidityPremium;0
MG;MarginInterval;5.8796723
MIC;HistoricalVolatility;1.4846602
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4539805
MRE;HistoricalVolatility;2.444847
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3345411
MRU;HistoricalVolatility;1.1554793
MRU;LiquidityPremium;0
MRU;MarginInterval;3.466438
MSI;HistoricalVolatility;1.2315314
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6945941
MTL;HistoricalVolatility;1.8982214
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6946642
MTY;HistoricalVolatility;1.6638161
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9914484
MUX;HistoricalVolatility;4.1317145
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3951435
MX;HistoricalVolatility;2.2585806
MX;LiquidityPremium;0
MX;MarginInterval;6.7757417
NA;HistoricalVolatility;1.1405222
NA;LiquidityPremium;0
NA;MarginInterval;3.4215665
NEPT;HistoricalVolatility;5.1289608
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.3868825
NFI;HistoricalVolatility;2.1366687
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4100062
NG;HistoricalVolatility;3.8800437
NG;LiquidityPremium;0
NG;MarginInterval;11.6401311
NGD;HistoricalVolatility;4.6067071
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8201212
NGT;HistoricalVolatility;1.5823595
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7470786
NPI;HistoricalVolatility;1.2414359
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7243077
NTR;HistoricalVolatility;1.6055845
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8167534
NVA;HistoricalVolatility;3.1835731
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5507194
NVUu;HistoricalVolatility;1.2592529
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7777586
NWC;HistoricalVolatility;1.2926733
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8780199
NWHu;HistoricalVolatility;0.9741789
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9225368
OGC;HistoricalVolatility;3.89806
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6941799
ONEX;HistoricalVolatility;1.3775049
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1325147
ONEX1;HistoricalVolatility;2.8071258
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.4213773
OR;HistoricalVolatility;2.1079185
OR;LiquidityPremium;0
OR;MarginInterval;6.3237555
OSB;HistoricalVolatility;2.5678905
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7036715
OSK;HistoricalVolatility;5.1276503
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3829508
OTEX;HistoricalVolatility;1.7858586
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3575759
PAAS;HistoricalVolatility;2.8395408
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5186223
PAAS1;HistoricalVolatility;3.4750761
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4252284
PBH;HistoricalVolatility;1.7697854
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3093561
PD;HistoricalVolatility;3.3987304
PD;LiquidityPremium;0
PD;MarginInterval;10.1961912
PEY;HistoricalVolatility;2.6485608
PEY;LiquidityPremium;0
PEY;MarginInterval;7.9456824
PG;HistoricalVolatility;3.6655788
PG;LiquidityPremium;0
PG;MarginInterval;10.9967363
PKI;HistoricalVolatility;1.7185035
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1555105
PONY;HistoricalVolatility;3.7061781
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1185342
POU;HistoricalVolatility;3.7135893
POU;LiquidityPremium;0
POU;MarginInterval;11.1407679
POW;HistoricalVolatility;1.3240393
POW;LiquidityPremium;0
POW;MarginInterval;3.972118
PPL;HistoricalVolatility;1.3379391
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0138173
PSI;HistoricalVolatility;2.0680635
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2041904
PSK;HistoricalVolatility;1.9284695
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7854086
PVG;HistoricalVolatility;4.0848876
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2546629
PWF;HistoricalVolatility;1.2412016
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7236047
PXT;HistoricalVolatility;2.6114832
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8344497
QBR.B;HistoricalVolatility;1.4359236
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3077709
QSR;HistoricalVolatility;1.4759392
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4278175
RBA;HistoricalVolatility;1.8733385
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6200154
RCH;HistoricalVolatility;1.7102662
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1307985
RCI.B;HistoricalVolatility;1.2167135
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6501404
REAL;HistoricalVolatility;3.9420284
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8260853
REIu;HistoricalVolatility;1.0667165
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2001494
RFP;HistoricalVolatility;2.9594829
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8784487
RFP1;HistoricalVolatility;2.9720887
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.916266
RNW;HistoricalVolatility;1.1615168
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4845504
ROOT;HistoricalVolatility;4.4396255
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3188764
RUS;HistoricalVolatility;1.8242024
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4726072
RY;HistoricalVolatility;1.1389317
RY;LiquidityPremium;0
RY;MarginInterval;3.416795
SAP;HistoricalVolatility;1.3422607
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0267822
SCF;HistoricalVolatility;0.7806303
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3418909
SCL;HistoricalVolatility;2.027129
SCL;LiquidityPremium;0
SCL;MarginInterval;6.081387
SEA;HistoricalVolatility;3.3563429
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0690286
SES;HistoricalVolatility;2.5409064
SES;LiquidityPremium;0
SES;MarginInterval;7.6227191
SGY;HistoricalVolatility;3.2426677
SGY;LiquidityPremium;0
SGY;MarginInterval;9.728003
SHOP;HistoricalVolatility;2.9318039
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7954116
SIA;HistoricalVolatility;0.9771121
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9313363
SIS;HistoricalVolatility;3.1812402
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5437205
SJ;HistoricalVolatility;1.5388815
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6166446
SJR.B;HistoricalVolatility;1.1100129
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3300387
SLF;HistoricalVolatility;1.6132924
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8398773
SMF;HistoricalVolatility;3.8110886
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4332657
SNC;HistoricalVolatility;2.8089705
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4269116
SOY;HistoricalVolatility;4.7194814
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1584441
SPB;HistoricalVolatility;1.6834213
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0502639
SRUu;HistoricalVolatility;1.1452816
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4358447
SSL;HistoricalVolatility;3.3564551
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0693652
SSRM;HistoricalVolatility;3.4365234
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3095701
STLC;HistoricalVolatility;2.9766825
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9300476
STN;HistoricalVolatility;1.6695413
STN;LiquidityPremium;0
STN;MarginInterval;5.0086239
SU;HistoricalVolatility;1.9055518
SU;LiquidityPremium;0
SU;MarginInterval;5.7166554
SVM;HistoricalVolatility;3.8560577
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5681731
SW;HistoricalVolatility;3.147354
SW;LiquidityPremium;0
SW;MarginInterval;9.4420619
SXA;HistoricalVolatility;2.2616401
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7849203
SXB;HistoricalVolatility;0.9874582
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9623745
SXF;HistoricalVolatility;0.9604851
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8814552
SXH;HistoricalVolatility;1.376593
SXH;LiquidityPremium;0
SXH;MarginInterval;4.129779
SXJ;HistoricalVolatility;0.9803974
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9411921
SXK;HistoricalVolatility;0.6440403
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9321209
SXM;HistoricalVolatility;0.9604851
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8814552
SXO;HistoricalVolatility;0.9182643
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7547928
SXU;HistoricalVolatility;0.6385775
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9157325
SXV;HistoricalVolatility;0.7930375
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3791124
SXY;HistoricalVolatility;1.6672317
SXY;LiquidityPremium;0
SXY;MarginInterval;5.001695
T;HistoricalVolatility;1.0643666
T;LiquidityPremium;0
T;MarginInterval;3.1930997
TA;HistoricalVolatility;1.6354119
TA;LiquidityPremium;0
TA;MarginInterval;4.9062357
TCL.A;HistoricalVolatility;2.1017813
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3053438
TCN;HistoricalVolatility;1.6184723
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8554168
TCW;HistoricalVolatility;3.5392756
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6178269
TD;HistoricalVolatility;1.0772035
TD;LiquidityPremium;0.3823326
TD;MarginInterval;3.2316105
TECK.B;HistoricalVolatility;3.3042578
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9127734
TFII;HistoricalVolatility;1.8546066
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5638197
TGOD;HistoricalVolatility;5.429667
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.289001
TH;HistoricalVolatility;4.7903343
TH;LiquidityPremium;0
TH;MarginInterval;14.371003
TIH;HistoricalVolatility;1.493911
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4817331
TOG;HistoricalVolatility;3.0729261
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2187783
TOU;HistoricalVolatility;2.0780541
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2341623
TOY;HistoricalVolatility;2.1410206
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4230618
TRI;HistoricalVolatility;1.177817
TRI;LiquidityPremium;0
TRI;MarginInterval;3.533451
TRI1;HistoricalVolatility;1.1753892
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5261676
TRP;HistoricalVolatility;1.1066223
TRP;LiquidityPremium;0
TRP;MarginInterval;3.319867
TRQ;HistoricalVolatility;3.3220418
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9661254
TRST;HistoricalVolatility;5.1118509
TRST;LiquidityPremium;0
TRST;MarginInterval;15.3355526
TSGI;HistoricalVolatility;2.9980139
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9940418
TXG;HistoricalVolatility;4.0809898
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2429694
U;HistoricalVolatility;1.7070421
U;LiquidityPremium;0
U;MarginInterval;5.1211263
UFS;HistoricalVolatility;2.3346751
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0040252
UNS;HistoricalVolatility;2.6196625
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8589875
USX;HistoricalVolatility;0.5373555
USX;LiquidityPremium;0
USX;MarginInterval;1.6120666
VAB;HistoricalVolatility;0.2715624
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8146873
VET;HistoricalVolatility;1.8668619
VET;LiquidityPremium;0
VET;MarginInterval;5.6005857
VFF;HistoricalVolatility;5.5750373
VFF;LiquidityPremium;0
VFF;MarginInterval;16.7251119
VFV;HistoricalVolatility;0.8947013
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6841038
VII;HistoricalVolatility;2.6867329
VII;LiquidityPremium;0
VII;MarginInterval;8.0601988
VSB;HistoricalVolatility;0.1250113
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3750338
VSC;HistoricalVolatility;0.1454837
VSC;LiquidityPremium;0
VSC;MarginInterval;0.436451
WCN;HistoricalVolatility;1.4609556
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3828669
WCP;HistoricalVolatility;2.6526392
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9579176
WEED;HistoricalVolatility;4.9940442
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9821326
WFT;HistoricalVolatility;2.4190309
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2570926
WJA;HistoricalVolatility;5.7650237
WJA;LiquidityPremium;0
WJA;MarginInterval;17.2950712
WN;HistoricalVolatility;1.0958771
WN;LiquidityPremium;0
WN;MarginInterval;3.2876312
WPK;HistoricalVolatility;1.7616391
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2849174
WPM;HistoricalVolatility;2.7413488
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2240463
WPRT;HistoricalVolatility;5.3878094
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1634283
WSP;HistoricalVolatility;1.4498471
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3495412
WTE;HistoricalVolatility;1.9735543
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9206628
X;HistoricalVolatility;1.3314305
X;LiquidityPremium;0
X;MarginInterval;3.9942915
XCB;HistoricalVolatility;0.2706251
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8118752
XDV;HistoricalVolatility;0.7702274
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3106822
XEG;HistoricalVolatility;1.6423372
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9270116
XFN;HistoricalVolatility;0.9539321
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8617963
XGD;HistoricalVolatility;2.2259634
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6778901
XIC;HistoricalVolatility;0.8805873
XIC;LiquidityPremium;0
XIC;MarginInterval;2.641762
XIN;HistoricalVolatility;1.1372024
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4116072
XIU;HistoricalVolatility;0.9145225
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7435675
XRE;HistoricalVolatility;0.7947402
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3842207
XSB;HistoricalVolatility;0.1332853
XSB;LiquidityPremium;0
XSB;MarginInterval;0.399856
XSP;HistoricalVolatility;1.0298945
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0896836
XSU;HistoricalVolatility;1.3257841
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9773523
YRI;HistoricalVolatility;3.1188968
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3566903
ZAG;HistoricalVolatility;0.2571363
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7714088
ZCM;HistoricalVolatility;0.2861204
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8583612
ZCN;HistoricalVolatility;0.7623324
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2869973
ZDM;HistoricalVolatility;0.9957093
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9871279
ZDV;HistoricalVolatility;0.6367151
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9101454
ZEA;HistoricalVolatility;0.8161973
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.448592
ZEB;HistoricalVolatility;0.7524567
ZEB;LiquidityPremium;0.5853894
ZEB;MarginInterval;2.2573701
ZEO;HistoricalVolatility;1.3230838
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9692514
ZFL;HistoricalVolatility;0.5529121
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6587364
ZHY;HistoricalVolatility;0.532876
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.598628
ZLB;HistoricalVolatility;0.5174746
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5524239
ZPR;HistoricalVolatility;0.5919526
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7758579
ZQQ;HistoricalVolatility;1.2565823
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.769747
ZSP;HistoricalVolatility;0.8671778
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6015333
ZUB;HistoricalVolatility;1.3911319
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1733957
ZUE;HistoricalVolatility;0.942138
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8264139
ZUT;HistoricalVolatility;0.7271582
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1814745
ZZZ;HistoricalVolatility;1.9145613
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7436838
