LB;MarginInterval;4.0429446
LGB;HistoricalVolatility;0.8200567
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4601701
LIF;HistoricalVolatility;2.4716794
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4150382
LNR;HistoricalVolatility;2.6723444
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0170333
LUN;HistoricalVolatility;3.5328366
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5985097
MAG;HistoricalVolatility;3.3932782
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1798345
MDA;HistoricalVolatility;1.9439531
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8318593
MDI;HistoricalVolatility;3.0373102
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1119307
MEG;HistoricalVolatility;3.3611805
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0835414
MFC;HistoricalVolatility;2.0093885
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0281655
MFI;HistoricalVolatility;1.6736817
MFI;LiquidityPremium;0
MFI;MarginInterval;5.021045
MG;HistoricalVolatility;2.0470167
MG;LiquidityPremium;0
MG;MarginInterval;6.1410502
MIC;HistoricalVolatility;1.7576167
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2728502
MNW;HistoricalVolatility;2.6563256
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9689769
MRE;HistoricalVolatility;2.5936893
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7810678
MRU;HistoricalVolatility;1.280717
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8421511
MTL;HistoricalVolatility;1.9323223
MTL;LiquidityPremium;0
MTL;MarginInterval;5.796967
MUX;HistoricalVolatility;4.4471856
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3415568
MX;HistoricalVolatility;2.4029207
MX;LiquidityPremium;0
MX;MarginInterval;7.2087621
NA;HistoricalVolatility;1.3328916
NA;LiquidityPremium;0.2883406
NA;MarginInterval;3.9986749
NFI;HistoricalVolatility;1.4642001
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3926004
NG;HistoricalVolatility;4.3569644
NG;LiquidityPremium;0
NG;MarginInterval;13.0708931
NGD;HistoricalVolatility;3.9797576
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9392728
NPI;HistoricalVolatility;1.3892229
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1676687
NSU;HistoricalVolatility;3.7317712
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1953135
NVA;HistoricalVolatility;3.0022535
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0067606
NVUu;HistoricalVolatility;1.3857635
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1572904
NWC;HistoricalVolatility;1.4463875
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3391625
NWHu;HistoricalVolatility;0.9825175
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9475524
OBE;HistoricalVolatility;3.287096
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8612879
OGC;HistoricalVolatility;4.4057882
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2173646
OIS;HistoricalVolatility;0.0370168
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1110503
ONEX;HistoricalVolatility;1.5462829
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6388487
ONX;HistoricalVolatility;0.0370168
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1110503
OR;HistoricalVolatility;2.4394555
OR;LiquidityPremium;0
OR;MarginInterval;7.3183666
OSB;HistoricalVolatility;2.7171725
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1515174
OSK;HistoricalVolatility;6.1475594
OSK;LiquidityPremium;0
OSK;MarginInterval;18.4426783
OTEX;HistoricalVolatility;2.0102216
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0306649
PAAS;HistoricalVolatility;3.0863363
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2590089
PBH;HistoricalVolatility;1.4900886
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4702658
PD;HistoricalVolatility;3.1684409
PD;LiquidityPremium;0
PD;MarginInterval;9.5053227
PEY;HistoricalVolatility;2.0529349
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1588048
PG;HistoricalVolatility;3.8976391
PG;LiquidityPremium;0
PG;MarginInterval;11.6929173
PGF;HistoricalVolatility;3.7295801
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1887402
PJC.A;HistoricalVolatility;1.5471122
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6413367
PKI;HistoricalVolatility;1.7830509
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3491528
PONY;HistoricalVolatility;3.7217893
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1653678
POT;HistoricalVolatility;2.3189723
POT;LiquidityPremium;0
POT;MarginInterval;6.956917
POU;HistoricalVolatility;3.087547
POU;LiquidityPremium;0
POU;MarginInterval;9.2626409
POW;HistoricalVolatility;1.4711975
POW;LiquidityPremium;0
POW;MarginInterval;4.4135925
PPL;HistoricalVolatility;1.4681606
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4044817
PSI;HistoricalVolatility;2.2078888
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6236665
PSK;HistoricalVolatility;2.1311762
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3935287
PVG;HistoricalVolatility;4.2205366
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6616098
PWF;HistoricalVolatility;1.3718016
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1154047
PXT;HistoricalVolatility;2.7413482
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2240446
QBR.B;HistoricalVolatility;1.6239266
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8717799
QSR;HistoricalVolatility;1.594788
QSR;LiquidityPremium;0
QSR;MarginInterval;4.784364
QTRH;HistoricalVolatility;3.2095411
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6286232
RBA;HistoricalVolatility;2.060042
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1801261
RCI.B;HistoricalVolatility;1.4250189
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2750567
REAL;HistoricalVolatility;2.0132293
REAL;LiquidityPremium;0
REAL;MarginInterval;6.0396878
REFu;HistoricalVolatility;1.2184425
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6553274
REIu;HistoricalVolatility;1.2642372
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7927117
RFP;HistoricalVolatility;2.9810867
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9432602
RNW;HistoricalVolatility;1.2091417
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6274251
RRX;HistoricalVolatility;2.4824743
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4474228
RUS;HistoricalVolatility;1.9393497
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8180491
RY;HistoricalVolatility;1.3258362
RY;LiquidityPremium;0.3137255
RY;MarginInterval;3.9775085
SAP;HistoricalVolatility;1.4576887
SAP;LiquidityPremium;0
SAP;MarginInterval;4.373066
SCF;HistoricalVolatility;0.8304697
SCF;LiquidityPremium;0
SCF;MarginInterval;2.491409
SCL;HistoricalVolatility;2.1343907
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4031722
SEA;HistoricalVolatility;3.5517741
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6553224
SES;HistoricalVolatility;2.6499031
SES;LiquidityPremium;0
SES;MarginInterval;7.9497092
SGY;HistoricalVolatility;3.4870012
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4610037
SHOP;HistoricalVolatility;2.8306063
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.491819
SIA;HistoricalVolatility;1.0272075
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0816224
SJ;HistoricalVolatility;1.7161085
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1483255
SJR.B;HistoricalVolatility;1.257238
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7717139
SLF;HistoricalVolatility;1.7756899
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3270696
SMF;HistoricalVolatility;4.1698904
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096713
SNC;HistoricalVolatility;1.9072388
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7217165
SOY;HistoricalVolatility;3.2100423
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6301269
SPB;HistoricalVolatility;1.8270305
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4810916
SPE;HistoricalVolatility;3.1438269
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4314807
SPE1;HistoricalVolatility;3.1433592
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4300776
SRUu;HistoricalVolatility;1.3336883
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0010648
SSL;HistoricalVolatility;3.9409368
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8228105
SSRM;HistoricalVolatility;3.6755014
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0265041
STB;HistoricalVolatility;1.5486556
STB;LiquidityPremium;0
STB;MarginInterval;4.6459667
STN;HistoricalVolatility;1.8945396
STN;LiquidityPremium;0
STN;MarginInterval;5.6836189
SU;HistoricalVolatility;2.133903
SU;LiquidityPremium;0
SU;MarginInterval;6.401709
SU2;HistoricalVolatility;2.6115564
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8346692
SVM;HistoricalVolatility;4.0773241
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2319724
SVY1;HistoricalVolatility;2.8523772
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5571316
SW;HistoricalVolatility;3.6739727
SW;LiquidityPremium;0
SW;MarginInterval;11.0219182
SXA;HistoricalVolatility;2.4816891
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4450672
SXB;HistoricalVolatility;1.1367577
SXB;LiquidityPremium;0
SXB;MarginInterval;3.410273
SXF;HistoricalVolatility;1.1179132
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3537395
SXH;HistoricalVolatility;1.4649408
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3948224
SXJ;HistoricalVolatility;1.1534733
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4604198
SXK;HistoricalVolatility;0.713863
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1415889
SXM;HistoricalVolatility;1.1179132
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3537395
SXO;HistoricalVolatility;1.0713412
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2140235
SXU;HistoricalVolatility;0.7706812
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3120436
SXV;HistoricalVolatility;0.8926234
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6778701
SXY;HistoricalVolatility;1.7627382
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2882147
T;HistoricalVolatility;1.2574648
T;LiquidityPremium;0
T;MarginInterval;3.7723943
TA;HistoricalVolatility;1.69551
TA;LiquidityPremium;0
TA;MarginInterval;5.0865299
TCL.A;HistoricalVolatility;2.1790587
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5371762
TCN;HistoricalVolatility;1.7537835
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2613506
TCW;HistoricalVolatility;3.5044982
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5134946
TCW1;HistoricalVolatility;3.1628329
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.4884987
TD;HistoricalVolatility;1.2513851
TD;LiquidityPremium;0.2594616
TD;MarginInterval;3.7541554
TDG;HistoricalVolatility;3.1838713
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5516138
TECK.B;HistoricalVolatility;3.4968241
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4904723
TET;HistoricalVolatility;3.1073589
TET;LiquidityPremium;0
TET;MarginInterval;9.3220767
TFII;HistoricalVolatility;2.0379287
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1137862
TGL;HistoricalVolatility;3.1640661
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4921982
THO;HistoricalVolatility;4.4428227
THO;LiquidityPremium;0
THO;MarginInterval;13.3284682
TIH;HistoricalVolatility;1.8468047
TIH;LiquidityPremium;0
TIH;MarginInterval;5.540414
TOG;HistoricalVolatility;3.0949364
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2848093
TOU;HistoricalVolatility;2.0809011
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2427032
TRI;HistoricalVolatility;1.3146437
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9439311
TRP;HistoricalVolatility;1.1467918
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4403753
TRQ;HistoricalVolatility;3.6156928
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8470783
TSGI;HistoricalVolatility;3.3555775
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.0667324
TXG;HistoricalVolatility;4.1289899
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3869696
U;HistoricalVolatility;1.980062
U;LiquidityPremium;0
U;MarginInterval;5.9401861
UFS;HistoricalVolatility;2.5967441
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7902322
UNS;HistoricalVolatility;1.5729196
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7187589
USX;HistoricalVolatility;0.6120068
USX;LiquidityPremium;0
USX;MarginInterval;1.8360203
VAB;HistoricalVolatility;0.2867087
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8601261
VET;HistoricalVolatility;1.9186192
VET;LiquidityPremium;0
VET;MarginInterval;5.7558576
VFV;HistoricalVolatility;0.7860595
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3581786
VII;HistoricalVolatility;2.5521844
VII;LiquidityPremium;0
VII;MarginInterval;7.6565531
VRX;HistoricalVolatility;4.0072885
VRX;LiquidityPremium;0
VRX;MarginInterval;12.0218656
VSB;HistoricalVolatility;0.1344672
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4034016
VSC;HistoricalVolatility;0.1534915
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4604744
VSN;HistoricalVolatility;1.6291843
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8875529
VUN;HistoricalVolatility;0.8098866
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4296597
WCN;HistoricalVolatility;1.6239534
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8718601
WCP;HistoricalVolatility;2.4708007
WCP;LiquidityPremium;0
WCP;MarginInterval;7.412402
WEED;HistoricalVolatility;3.7774091
WEED;LiquidityPremium;0
WEED;MarginInterval;11.3322273
WFT;HistoricalVolatility;2.1786268
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5358805
WJA;HistoricalVolatility;1.9067163
WJA;LiquidityPremium;0
WJA;MarginInterval;5.720149
WJX;HistoricalVolatility;2.0600245
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1800734
WN;HistoricalVolatility;1.2452329
WN;LiquidityPremium;0
WN;MarginInterval;3.7356988
WPK;HistoricalVolatility;2.0915155
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2745464
WPM;HistoricalVolatility;3.0914671
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2744013
WPRT;HistoricalVolatility;4.8387927
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.516378
WRG;HistoricalVolatility;3.4559856
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3679567
WSP;HistoricalVolatility;1.6246257
WSP;LiquidityPremium;0
WSP;MarginInterval;4.873877
WTE;HistoricalVolatility;2.2613268
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7839803
X;HistoricalVolatility;1.3822066
X;LiquidityPremium;0
X;MarginInterval;4.1466199
XCB;HistoricalVolatility;0.2916967
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8750901
XDV;HistoricalVolatility;0.8670962
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6012886
XEG;HistoricalVolatility;1.7433987
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2301962
XFN;HistoricalVolatility;1.0950799
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2852398
XGD;HistoricalVolatility;2.4494334
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3483002
XIC;HistoricalVolatility;1.0057974
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0173923
XIN;HistoricalVolatility;1.2956988
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8870965
XIT;HistoricalVolatility;1.3610575
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0831724
XIU;HistoricalVolatility;1.0557426
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1672278
XMA;HistoricalVolatility;1.9311816
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7935447
XRE;HistoricalVolatility;0.9230515
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7691545
XSB;HistoricalVolatility;0.1528775
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4586324
XSP;HistoricalVolatility;1.133522
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4005661
XSU;HistoricalVolatility;1.4623022
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3869065
YRI;HistoricalVolatility;3.3097199
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9291597
ZAG;HistoricalVolatility;0.2689222
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8067666
ZCM;HistoricalVolatility;0.2990728
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8972184
ZCN;HistoricalVolatility;0.814223
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4426689
ZDM;HistoricalVolatility;1.0633553
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1900658
ZDV;HistoricalVolatility;0.6825355
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0476064
ZEB;HistoricalVolatility;0.8013868
ZEB;LiquidityPremium;0.3144496
ZEB;MarginInterval;2.4041604
ZEO;HistoricalVolatility;1.347165
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.041495
ZEQ;HistoricalVolatility;0.9873634
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9620901
ZFL;HistoricalVolatility;0.5764506
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7293519
ZHY;HistoricalVolatility;0.5689548
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7068643
ZLB;HistoricalVolatility;0.550337
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.651011
ZLU;HistoricalVolatility;0.7355492
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2066477
ZPR;HistoricalVolatility;0.6126866
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8380597
ZQQ;HistoricalVolatility;1.0232546
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0697637
ZRE;HistoricalVolatility;0.6696363
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0089088
ZSP;HistoricalVolatility;0.7852313
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.355694
ZUB;HistoricalVolatility;1.4341268
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3023805
ZUE;HistoricalVolatility;0.8815291
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6445874
ZUH;HistoricalVolatility;1.0289245
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0867736
ZUT;HistoricalVolatility;0.7815831
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3447492
ZZZ;HistoricalVolatility;1.9368161
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8104483
