GRTu;HistoricalVolatility;1.7477809
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2433428
GS;HistoricalVolatility;2.2538084
GS;LiquidityPremium;0
GS;MarginInterval;6.7614253
GTE;HistoricalVolatility;2.8550885
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5652656
GUD;HistoricalVolatility;1.6175565
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8526696
GUY;HistoricalVolatility;5.4749539
GUY;LiquidityPremium;0
GUY;MarginInterval;16.4248617
GWO;HistoricalVolatility;1.3822343
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1467028
H;HistoricalVolatility;0.7458729
H;LiquidityPremium;0
H;MarginInterval;2.2376188
HBC;HistoricalVolatility;2.5868783
HBC;LiquidityPremium;0
HBC;MarginInterval;7.760635
HBM;HistoricalVolatility;3.6185173
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8555518
HCG;HistoricalVolatility;2.8666567
HCG;LiquidityPremium;0
HCG;MarginInterval;8.59997
HEXO;HistoricalVolatility;5.1951953
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5855859
HGD;HistoricalVolatility;4.7397514
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2192543
HGU;HistoricalVolatility;4.7134066
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1402197
HMMJ;HistoricalVolatility;3.8925293
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6775879
HND;HistoricalVolatility;7.4716915
HND;LiquidityPremium;0
HND;MarginInterval;22.4150744
HNU;HistoricalVolatility;7.4044808
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2134423
HOD;HistoricalVolatility;4.0203889
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0611667
HOU;HistoricalVolatility;3.9873765
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9621295
HPR;HistoricalVolatility;0.600082
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8002459
HRu;HistoricalVolatility;1.4260812
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2782436
HSE;HistoricalVolatility;1.9608775
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8826326
HXT;HistoricalVolatility;0.7645171
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2935512
IAG;HistoricalVolatility;1.6693036
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0079108
IFC;HistoricalVolatility;1.242987
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7289609
IFP;HistoricalVolatility;3.2185246
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6555738
IGM;HistoricalVolatility;1.3274551
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9823654
IMG;HistoricalVolatility;3.7018629
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1055887
IMO;HistoricalVolatility;1.5963381
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7890143
INE;HistoricalVolatility;1.7173986
INE;LiquidityPremium;0
INE;MarginInterval;5.1521959
IPL;HistoricalVolatility;1.3469879
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0409638
ITP;HistoricalVolatility;2.9293289
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7879868
IVN;HistoricalVolatility;3.9966611
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9899834
JE;HistoricalVolatility;2.2896778
JE;LiquidityPremium;0
JE;MarginInterval;6.8690335
JWEL;HistoricalVolatility;2.1262405
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3787216
K;HistoricalVolatility;3.2528395
K;LiquidityPremium;0
K;MarginInterval;9.7585184
KDX1;HistoricalVolatility;3.4002411
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2007233
KEL;HistoricalVolatility;2.8946433
KEL;LiquidityPremium;0
KEL;MarginInterval;8.68393
KEY;HistoricalVolatility;1.5385479
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6156438
KL;HistoricalVolatility;3.0070834
KL;LiquidityPremium;0
KL;MarginInterval;9.0212501
KML;HistoricalVolatility;1.5006049
KML;LiquidityPremium;0
KML;MarginInterval;4.5018147
KRT;HistoricalVolatility;1.4875035
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4625106
KXS;HistoricalVolatility;2.7393801
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2181404
L;HistoricalVolatility;1.1928506
L;LiquidityPremium;0
L;MarginInterval;3.5785518
L1;HistoricalVolatility;2.4174022
L1;LiquidityPremium;0
L1;MarginInterval;7.2522067
LAC;HistoricalVolatility;6.3598615
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0795844
LB;HistoricalVolatility;1.2919091
LB;LiquidityPremium;0
LB;MarginInterval;3.8757272
LGB;HistoricalVolatility;0.7890982
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3672945
LIF;HistoricalVolatility;2.47672
LIF;LiquidityPremium;0
LIF;MarginInterval;7.43016
LNR;HistoricalVolatility;2.5930219
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7790657
LUN;HistoricalVolatility;3.4572238
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3716713
MAG;HistoricalVolatility;3.2509514
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7528543
MAXR;HistoricalVolatility;5.6042894
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8128681
MDI;HistoricalVolatility;2.9869704
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9609111
MEG;HistoricalVolatility;4.5290021
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5870062
MFC;HistoricalVolatility;1.9961152
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9883456
MFI;HistoricalVolatility;1.6027928
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8083783
MG;HistoricalVolatility;2.0272059
MG;LiquidityPremium;0
MG;MarginInterval;6.0816178
MIC;HistoricalVolatility;1.4920355
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4761066
MNW;HistoricalVolatility;2.4266982
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2800947
MRE;HistoricalVolatility;2.5466487
MRE;LiquidityPremium;0
MRE;MarginInterval;7.639946
MRU;HistoricalVolatility;1.2313531
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6940592
MTL;HistoricalVolatility;1.862566
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5876979
MUX;HistoricalVolatility;4.3054736
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9164207
MX;HistoricalVolatility;2.3266766
MX;LiquidityPremium;0
MX;MarginInterval;6.9800299
NA;HistoricalVolatility;1.2519048
NA;LiquidityPremium;0
NA;MarginInterval;3.7557145
NEPT;HistoricalVolatility;5.7137573
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1412718
NFI;HistoricalVolatility;2.0050322
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0150965
NG;HistoricalVolatility;4.177894
NG;LiquidityPremium;0
NG;MarginInterval;12.533682
NGD;HistoricalVolatility;4.5053277
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5159832
NPI;HistoricalVolatility;1.2976014
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8928043
NSU;HistoricalVolatility;3.6004191
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8012574
NTR;HistoricalVolatility;1.6182008
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8546023
NVA;HistoricalVolatility;3.0523317
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1569951
NVUu;HistoricalVolatility;1.3441756
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0325269
NWC;HistoricalVolatility;1.3614084
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0842253
NWHu;HistoricalVolatility;0.9448052
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8344156
OGC;HistoricalVolatility;4.1326188
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3978565
OIS;HistoricalVolatility;0.0355458
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1066375
ONEX;HistoricalVolatility;1.4576046
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3728139
ONX;HistoricalVolatility;0.0355458
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1066375
OR;HistoricalVolatility;2.1301444
OR;LiquidityPremium;0
OR;MarginInterval;6.3904331
ORL;HistoricalVolatility;3.806469
ORL;LiquidityPremium;0
ORL;MarginInterval;11.419407
OSB;HistoricalVolatility;2.687991
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0639731
OSK;HistoricalVolatility;5.2895489
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8686466
OTEX;HistoricalVolatility;1.8785834
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6357502
PAAS;HistoricalVolatility;2.9966748
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9900243
PBH;HistoricalVolatility;2.1737689
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5213068
PD;HistoricalVolatility;3.2225689
PD;LiquidityPremium;0
PD;MarginInterval;9.6677067
PEY;HistoricalVolatility;2.277627
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8328809
PG;HistoricalVolatility;3.7253748
PG;LiquidityPremium;0
PG;MarginInterval;11.1761243
PKI;HistoricalVolatility;1.8514879
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5544638
PONY;HistoricalVolatility;3.7959001
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3877004
POT1;HistoricalVolatility;2.167469
POT1;LiquidityPremium;0
POT1;MarginInterval;6.502407
POU;HistoricalVolatility;3.3420923
POU;LiquidityPremium;0
POU;MarginInterval;10.0262769
POW;HistoricalVolatility;1.4174672
POW;LiquidityPremium;0
POW;MarginInterval;4.2524016
PPL;HistoricalVolatility;1.4116892
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2350677
PPL2;HistoricalVolatility;1.5924497
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7773491
PSI;HistoricalVolatility;2.167702
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5031059
PSK;HistoricalVolatility;1.9274726
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7824178
PVG;HistoricalVolatility;4.1321422
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3964265
PWF;HistoricalVolatility;1.319656
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9589679
PXT;HistoricalVolatility;2.7481229
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2443686
QBR.B;HistoricalVolatility;1.5318055
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5954166
QSR;HistoricalVolatility;1.4604325
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3812974
RBA;HistoricalVolatility;1.9793014
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9379043
RCI.B;HistoricalVolatility;1.3143043
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9429129
REAL;HistoricalVolatility;4.6840833
REAL;LiquidityPremium;0
REAL;MarginInterval;14.0522499
REIu;HistoricalVolatility;1.1590371
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4771112
RFP;HistoricalVolatility;3.5028162
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5084487
RNW;HistoricalVolatility;1.3650047
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0950141
ROOT;HistoricalVolatility;3.7356125
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.2068374
RUS;HistoricalVolatility;1.9051945
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7155836
RY;HistoricalVolatility;1.249485
RY;LiquidityPremium;0
RY;MarginInterval;3.7484549
SAP;HistoricalVolatility;1.3693761
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1081282
SCF;HistoricalVolatility;0.7877898
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3633694
SCL;HistoricalVolatility;2.1081591
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3244772
SEA;HistoricalVolatility;3.4033237
SEA;LiquidityPremium;0
SEA;MarginInterval;10.209971
SES;HistoricalVolatility;2.5776834
SES;LiquidityPremium;0
SES;MarginInterval;7.7330502
SGY;HistoricalVolatility;3.2653492
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7960476
SHOP;HistoricalVolatility;3.6037049
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8111148
SIA;HistoricalVolatility;0.9842935
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9528806
SIS;HistoricalVolatility;3.5721548
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7164643
SJ;HistoricalVolatility;1.6190424
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8571273
SJR.B;HistoricalVolatility;1.1783099
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5349296
SLF;HistoricalVolatility;1.7395466
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2186398
SMF;HistoricalVolatility;3.9524316
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8572947
SNC;HistoricalVolatility;1.8049983
SNC;LiquidityPremium;0
SNC;MarginInterval;5.414995
SOY;HistoricalVolatility;3.2436718
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7310154
SPB;HistoricalVolatility;1.7557252
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2671756
SRUu;HistoricalVolatility;1.2453667
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7361002
SSL;HistoricalVolatility;3.505034
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5151021
SSRM;HistoricalVolatility;3.6149464
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8448393
STLC;HistoricalVolatility;2.5897751
STLC;LiquidityPremium;0
STLC;MarginInterval;7.7693254
STN;HistoricalVolatility;1.8059796
STN;LiquidityPremium;0
STN;MarginInterval;5.4179388
SU;HistoricalVolatility;2.0561615
SU;LiquidityPremium;0
SU;MarginInterval;6.1684846
SVM;HistoricalVolatility;4.0493324
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1479972
SW;HistoricalVolatility;3.1769507
SW;LiquidityPremium;0
SW;MarginInterval;9.530852
SXA;HistoricalVolatility;2.4078565
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2235695
SXB;HistoricalVolatility;1.0849221
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2547663
SXF;HistoricalVolatility;1.0529348
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1588045
SXH;HistoricalVolatility;1.5031281
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5093843
SXJ;HistoricalVolatility;1.0850855
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2552565
SXK;HistoricalVolatility;0.6593163
SXK;LiquidityPremium;0
SXK;MarginInterval;1.977949
SXM;HistoricalVolatility;1.0529348
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1588045
SXO;HistoricalVolatility;1.009012
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0270361
SXU;HistoricalVolatility;0.6377911
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9133733
SXV;HistoricalVolatility;0.8472953
SXV;LiquidityPremium;0
SXV;MarginInterval;2.541886
SXY;HistoricalVolatility;1.7654839
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2964517
T;HistoricalVolatility;1.1529833
T;LiquidityPremium;0
T;MarginInterval;3.45895
TA;HistoricalVolatility;1.6855593
TA;LiquidityPremium;0
TA;MarginInterval;5.0566778
TCL.A;HistoricalVolatility;2.2514271
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7542813
TCN;HistoricalVolatility;1.6568886
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9706658
TCW;HistoricalVolatility;3.5998623
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7995868
TD;HistoricalVolatility;1.1804462
TD;LiquidityPremium;0.3462097
TD;MarginInterval;3.5413386
TECK.B;HistoricalVolatility;3.4716876
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4150628
TFII;HistoricalVolatility;2.0130283
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0390848
TH;HistoricalVolatility;4.8816742
TH;LiquidityPremium;0
TH;MarginInterval;14.6450226
THO;HistoricalVolatility;5.8295243
THO;LiquidityPremium;0
THO;MarginInterval;17.4885729
TIH;HistoricalVolatility;1.57438
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7231399
TOG;HistoricalVolatility;3.1086498
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259495
TOU;HistoricalVolatility;2.2727035
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8181105
TOY;HistoricalVolatility;1.9903363
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9710088
TRI1;HistoricalVolatility;1.4875035
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4625106
TRP;HistoricalVolatility;1.1491796
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4475388
TRQ;HistoricalVolatility;3.4279483
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2838448
TRST;HistoricalVolatility;5.336687
TRST;LiquidityPremium;0
TRST;MarginInterval;16.010061
TSGI;HistoricalVolatility;2.998319
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9949569
TXG;HistoricalVolatility;4.144142
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4324261
U;HistoricalVolatility;1.845103
U;LiquidityPremium;0
U;MarginInterval;5.535309
UFS;HistoricalVolatility;2.4852331
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4556992
UNS;HistoricalVolatility;1.7904682
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3714047
USX;HistoricalVolatility;0.5789354
USX;LiquidityPremium;0
USX;MarginInterval;1.7368063
VAB;HistoricalVolatility;0.2761778
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8285335
VET;HistoricalVolatility;1.933526
VET;LiquidityPremium;0
VET;MarginInterval;5.800578
VET1;HistoricalVolatility;2.7005548
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1016644
VFV;HistoricalVolatility;0.9369412
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8108236
VII;HistoricalVolatility;2.6775197
VII;LiquidityPremium;0
VII;MarginInterval;8.0325591
VSB;HistoricalVolatility;0.1273937
VSB;LiquidityPremium;0
VSB;MarginInterval;0.382181
VSC;HistoricalVolatility;0.1482952
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4448857
VUN;HistoricalVolatility;0.9340667
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8022002
WCN;HistoricalVolatility;1.5641782
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6925347
WCP;HistoricalVolatility;2.460255
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3807651
WEED;HistoricalVolatility;5.9300796
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7902388
WFT;HistoricalVolatility;2.6834041
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0502122
WJA;HistoricalVolatility;1.8767457
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6302372
WJX;HistoricalVolatility;2.0820861
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2462582
WN;HistoricalVolatility;1.179413
WN;LiquidityPremium;0
WN;MarginInterval;3.538239
WPK;HistoricalVolatility;1.8964555
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6893665
WPM;HistoricalVolatility;2.9308342
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7925027
WPRT;HistoricalVolatility;4.2506935
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7520806
WSP;HistoricalVolatility;1.5080964
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5242891
WTE;HistoricalVolatility;1.8570852
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5712556
X;HistoricalVolatility;1.3386941
X;LiquidityPremium;0
X;MarginInterval;4.0160824
XCB;HistoricalVolatility;0.2792873
XCB;LiquidityPremium;0
XCB;MarginInterval;0.837862
XDV;HistoricalVolatility;0.8309085
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4927255
XEG;HistoricalVolatility;1.7345705
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2037115
XFN;HistoricalVolatility;1.0422382
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1267146
XGD;HistoricalVolatility;2.3715907
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1147721
XIC;HistoricalVolatility;0.9543787
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8631361
XIN;HistoricalVolatility;1.2284041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6852122
XIU;HistoricalVolatility;0.9956276
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9868828
XMA;HistoricalVolatility;1.8424944
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5274831
XRE;HistoricalVolatility;0.8576256
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5728769
XSB;HistoricalVolatility;0.140263
XSB;LiquidityPremium;0
XSB;MarginInterval;0.420789
XSP;HistoricalVolatility;1.0920827
XSP;LiquidityPremium;0
XSP;MarginInterval;3.276248
XSU;HistoricalVolatility;1.3878268
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1634805
YRI;HistoricalVolatility;3.2604396
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7813189
ZAG;HistoricalVolatility;0.2604257
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.781277
ZCM;HistoricalVolatility;0.2899568
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8698704
ZCN;HistoricalVolatility;0.7696373
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.308912
ZDM;HistoricalVolatility;1.0067547
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.020264
ZDV;HistoricalVolatility;0.6423449
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9270347
ZEA;HistoricalVolatility;0.8273432
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4820296
ZEB;HistoricalVolatility;0.7611897
ZEB;LiquidityPremium;0.4486374
ZEB;MarginInterval;2.2835691
ZEO;HistoricalVolatility;1.3236596
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709788
ZEQ;HistoricalVolatility;0.9060062
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7180186
ZFL;HistoricalVolatility;0.5573114
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6719341
ZHY;HistoricalVolatility;0.5381669
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6145007
ZLB;HistoricalVolatility;0.5195897
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.558769
ZPR;HistoricalVolatility;0.5392702
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6178105
ZQQ;HistoricalVolatility;1.4328976
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2986929
ZSP;HistoricalVolatility;0.9346142
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8038426
ZUB;HistoricalVolatility;1.3945975
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1837926
ZUE;HistoricalVolatility;1.0293789
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0881368
ZUT;HistoricalVolatility;0.7329543
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.198863
ZZZ;HistoricalVolatility;2.0068891
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0206672
