RUS;HistoricalVolatility;1.6453426
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2338471
RY;HistoricalVolatility;0.7773739
RY;LiquidityPremium;0
RY;MarginInterval;3.1348787
S;HistoricalVolatility;3.7122149
S;LiquidityPremium;0
S;MarginInterval;14.4054085
SAP;HistoricalVolatility;1.2110585
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4348371
SCF;HistoricalVolatility;0.7112849
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6568276
SCL;HistoricalVolatility;2.182431
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4835248
SCP;HistoricalVolatility;3.0136324
SCP;LiquidityPremium;0
SCP;MarginInterval;14.202992
SEA;HistoricalVolatility;3.7870878
SEA;LiquidityPremium;0
SEA;MarginInterval;11.5550176
SES;HistoricalVolatility;3.0764933
SES;LiquidityPremium;0
SES;MarginInterval;10.9064061
SGY;HistoricalVolatility;4.1337546
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0604359
SJR.B;HistoricalVolatility;0.860961
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8860185
SLF;HistoricalVolatility;1.1958773
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6885718
SLW;HistoricalVolatility;2.3132687
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0331565
SMF;HistoricalVolatility;4.4015055
SMF;LiquidityPremium;0
SMF;MarginInterval;13.5105273
SNC;HistoricalVolatility;1.748932
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2883256
SOY;HistoricalVolatility;2.418856
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9692617
SPB;HistoricalVolatility;1.4101624
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6443893
SSL;HistoricalVolatility;4.6619759
SSL;LiquidityPremium;0
SSL;MarginInterval;16.7592697
SSO;HistoricalVolatility;4.3422197
SSO;LiquidityPremium;0
SSO;MarginInterval;14.1075999
STB;HistoricalVolatility;0.73462
STB;LiquidityPremium;0
STB;MarginInterval;3.6254888
STN;HistoricalVolatility;1.2314423
STN;LiquidityPremium;0
STN;MarginInterval;4.1773497
SU;HistoricalVolatility;1.7062179
SU;LiquidityPremium;0
SU;MarginInterval;6.8668266
SVM;HistoricalVolatility;3.7068469
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8887849
SVY;HistoricalVolatility;3.0109494
SVY;LiquidityPremium;0
SVY;MarginInterval;18.9485209
SW;HistoricalVolatility;3.4010896
SW;LiquidityPremium;0
SW;MarginInterval;10.2032689
SXA;HistoricalVolatility;2.5042612
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0870654
SXB;HistoricalVolatility;0.7162617
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7572135
SXF;HistoricalVolatility;0.74687
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8492872
SXH;HistoricalVolatility;1.0699263
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5818547
SXM;HistoricalVolatility;0.74687
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8492872
SXO;HistoricalVolatility;0.7060086
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6662426
SXY;HistoricalVolatility;1.811109
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6882073
T;HistoricalVolatility;1.0316813
T;LiquidityPremium;0
T;MarginInterval;3.689235
TA;HistoricalVolatility;1.2696624
TA;LiquidityPremium;0
TA;MarginInterval;4.6013361
TCK.B;HistoricalVolatility;2.7108058
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.1134707
TCL.A;HistoricalVolatility;1.5349225
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0251433
TCM;HistoricalVolatility;3.6154227
TCM;LiquidityPremium;0
TCM;MarginInterval;12.9849157
TCN;HistoricalVolatility;1.3348325
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5369272
TCW;HistoricalVolatility;3.2746833
TCW;LiquidityPremium;0
TCW;MarginInterval;14.023701
TD;HistoricalVolatility;0.8808438
TD;LiquidityPremium;0
TD;MarginInterval;3.4065747
TDG;HistoricalVolatility;2.9875215
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6902638
TET;HistoricalVolatility;3.8014756
TET;LiquidityPremium;0
TET;MarginInterval;17.5250781
TFI;HistoricalVolatility;1.3007919
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9023756
TGL;HistoricalVolatility;3.1200459
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3050615
THI1;HistoricalVolatility;1.5964509
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7893528
THO;HistoricalVolatility;2.7600831
THO;LiquidityPremium;0
THO;MarginInterval;9.8618366
TIH;HistoricalVolatility;1.022185
TIH;LiquidityPremium;0
TIH;MarginInterval;3.6318512
TKO;HistoricalVolatility;3.1266989
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2133406
TLM;HistoricalVolatility;4.2718188
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3534914
TNX;HistoricalVolatility;6.4031924
TNX;LiquidityPremium;0
TNX;MarginInterval;30.6185844
TOG;HistoricalVolatility;3.1927101
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4979264
TOU;HistoricalVolatility;2.1651169
TOU;LiquidityPremium;1.3923478
TOU;MarginInterval;8.6602946
TRI;HistoricalVolatility;0.8892307
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9126169
TRP;HistoricalVolatility;1.2433703
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5078397
TRQ;HistoricalVolatility;2.3663
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.5378238
U;HistoricalVolatility;1.4031547
U;LiquidityPremium;0
U;MarginInterval;4.209464
UFS;HistoricalVolatility;2.0772329
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8756405
USX;HistoricalVolatility;0.4870609
USX;LiquidityPremium;0
USX;MarginInterval;2.2854505
VET;HistoricalVolatility;2.3272401
VET;LiquidityPremium;0
VET;MarginInterval;9.7051489
VII;HistoricalVolatility;4.503825
VII;LiquidityPremium;0
VII;MarginInterval;13.7975142
VRX;HistoricalVolatility;2.2703188
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9115822
VSN;HistoricalVolatility;1.8669745
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0644245
WCP;HistoricalVolatility;2.6268382
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3350511
WFT;HistoricalVolatility;2.0338338
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8741619
WIN;HistoricalVolatility;1.90076
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7022799
WJA;HistoricalVolatility;1.6902609
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2101306
WJX;HistoricalVolatility;1.7756666
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8764666
WN;HistoricalVolatility;0.9757367
WN;LiquidityPremium;0
WN;MarginInterval;3.9239311
WPT;HistoricalVolatility;4.6183819
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0717039
WRG;HistoricalVolatility;3.0435963
WRG;LiquidityPremium;0
WRG;MarginInterval;12.860396
WSP;HistoricalVolatility;1.3250099
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6621432
WTE;HistoricalVolatility;1.2773542
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1640186
X;HistoricalVolatility;1.153429
X;LiquidityPremium;0
X;MarginInterval;3.4970573
XCB;HistoricalVolatility;0.2423349
XCB;LiquidityPremium;0
XCB;MarginInterval;1.06808
XDV;HistoricalVolatility;0.6517021
XDV;LiquidityPremium;0
XDV;MarginInterval;2.584406
XEG;HistoricalVolatility;1.802719
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5899121
XFN;HistoricalVolatility;0.7012967
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7297741
XGD;HistoricalVolatility;2.5024899
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0768154
XIC;HistoricalVolatility;0.7038108
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6710585
XIN;HistoricalVolatility;0.8065151
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8463103
XIT;HistoricalVolatility;1.0363138
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3121257
XIU;HistoricalVolatility;0.7270782
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7186783
XMA;HistoricalVolatility;1.5131081
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4327077
XRE;HistoricalVolatility;0.6326455
XRE;LiquidityPremium;0.5433043
XRE;MarginInterval;2.5258786
XSB;HistoricalVolatility;0.115982
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4275147
XSP;HistoricalVolatility;0.7429658
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7308827
XSU;HistoricalVolatility;1.003383
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1539096
YRI;HistoricalVolatility;3.5410602
YRI;LiquidityPremium;0
YRI;MarginInterval;13.3311995
ZCN;HistoricalVolatility;0.7133834
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6599456
ZEB;HistoricalVolatility;0.7363746
ZEB;LiquidityPremium;0.3812067
ZEB;MarginInterval;2.9831401
ZSP;HistoricalVolatility;0.8065886
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8573386
