PG;MarginInterval;11.2175019;;;
PGF;HistoricalVolatility;4.7948531;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;19.5035911;;;
PJC.A;HistoricalVolatility;1.613821;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;9.3665828;;;
PKI;HistoricalVolatility;1.6032493;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;4.8906977;;;
POT;HistoricalVolatility;1.5800884;;;
POT;LiquidityPremium;0.5019066;;;
POT;MarginInterval;6.1240365;;;
POU;HistoricalVolatility;4.7265773;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;20.1024694;;;
POW;HistoricalVolatility;1.301066;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.4507902;;;
PPL;HistoricalVolatility;1.8863483;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.7672205;;;
PPY;HistoricalVolatility;4.0447104;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;14.1005201;;;
PRE;HistoricalVolatility;7.1806909;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.5420726;;;
PSG;HistoricalVolatility;2.1551047;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.2621169;;;
PSI;HistoricalVolatility;2.422826;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.2684779;;;
PSK;HistoricalVolatility;2.6412321;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.9236963;;;
PVG;HistoricalVolatility;3.4426497;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;10.327949;;;
PWF;HistoricalVolatility;1.1619034;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.0255767;;;
PWT;HistoricalVolatility;6.6137041;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.9469132;;;
PXT;HistoricalVolatility;3.4759416;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.4278247;;;
QBR.B;HistoricalVolatility;1.197834;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.3644358;;;
QSR;HistoricalVolatility;1.9959442;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;5.9878325;;;
RBA;HistoricalVolatility;1.5783479;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.5571569;;;
RCI.B;HistoricalVolatility;1.1483406;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.8918128;;;
REFu;HistoricalVolatility;0.9968185;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.1810302;;;
REIu;HistoricalVolatility;1.078377;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.5853419;;;
RFP;HistoricalVolatility;2.5999846;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;8.8110236;;;
RGL;HistoricalVolatility;2.6609695;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;9.3884601;;;
RMP;HistoricalVolatility;5.165425;;;
RMP;LiquidityPremium;4.2526357;;;
RMP;MarginInterval;16.7440811;;;
RMX;HistoricalVolatility;6.3234848;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;27.1781965;;;
RNW;HistoricalVolatility;1.3772654;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.3597641;;;
RON;HistoricalVolatility;1.5063933;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;5.1712575;;;
RRX;HistoricalVolatility;3.0020741;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.0062222;;;
RUS;HistoricalVolatility;2.1128419;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.2738376;;;
RY;HistoricalVolatility;1.0004998;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.3235725;;;
S;HistoricalVolatility;4.5649072;;;
S;LiquidityPremium;0;;;
S;MarginInterval;14.8238949;;;
SAP;HistoricalVolatility;1.3419834;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.1349782;;;
SCF;HistoricalVolatility;0.9348809;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4445985;;;
SCL;HistoricalVolatility;2.2540736;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;7.4573161;;;
SEA;HistoricalVolatility;4.4424374;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;16.1974908;;;
SES;HistoricalVolatility;3.4118698;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;12.2627915;;;
SGY;HistoricalVolatility;5.2398384;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.7195153;;;
SH;HistoricalVolatility;4.4291833;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.2875499;;;
SJ;HistoricalVolatility;1.4331712;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.3972289;;;
SJR.B;HistoricalVolatility;1.0172608;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;3.4942057;;;
SLF;HistoricalVolatility;1.4208203;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6513409;;;
SLW;HistoricalVolatility;2.7857277;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;9.7844455;;;
SMF;HistoricalVolatility;3.8168409;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;11.5433597;;;
SNC;HistoricalVolatility;1.9458265;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;5.8374794;;;
SOY;HistoricalVolatility;2.9687553;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;11.7949602;;;
SPB;HistoricalVolatility;1.8439923;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;6.1208291;;;
SRUu;HistoricalVolatility;1.1947682;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.7221927;;;
SSL;HistoricalVolatility;4.3660559;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;13.0981677;;;
SSO;HistoricalVolatility;4.0589937;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;12.1769812;;;
STB;HistoricalVolatility;1.5191298;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;5.7329369;;;
STN;HistoricalVolatility;1.5507937;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.8546316;;;
SU;HistoricalVolatility;1.9456644;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.9988868;;;
SVM;HistoricalVolatility;3.8307542;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;14.0231294;;;
SVY;HistoricalVolatility;4.4563549;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;14.1086991;;;
SW;HistoricalVolatility;3.4551955;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;14.6240535;;;
SXA;HistoricalVolatility;2.7535121;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.065154;;;
SXB;HistoricalVolatility;0.9465309;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.352488;;;
SXF;HistoricalVolatility;0.9950835;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.6268271;;;
SXH;HistoricalVolatility;1.0895072;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.2685217;;;
SXJ;HistoricalVolatility;0.9536514;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.2696774;;;
SXK;HistoricalVolatility;0.9536514;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.2696774;;;
SXM;HistoricalVolatility;0.9950835;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.6268271;;;
SXO;HistoricalVolatility;0.9345412;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.4480214;;;
SXU;HistoricalVolatility;1.1229447;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.5708133;;;
SXV;HistoricalVolatility;1.1229447;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.5708133;;;
SXY;HistoricalVolatility;2.177491;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;7.0790403;;;
T;HistoricalVolatility;1.0838065;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.2576523;;;
TA;HistoricalVolatility;2.159887;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;11.7052529;;;
TCK.B;HistoricalVolatility;4.2261537;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.2691895;;;
TCL.A;HistoricalVolatility;1.7738631;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.0312504;;;
TCN;HistoricalVolatility;1.6527469;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;6.0944272;;;
TCW;HistoricalVolatility;6.2141394;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.6723824;;;
TD;HistoricalVolatility;1.0574196;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.4272307;;;
TDG;HistoricalVolatility;3.8472714;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.5871301;;;
TET;HistoricalVolatility;5.4301119;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;18.1396715;;;
TFI;HistoricalVolatility;1.4658368;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;5.5305185;;;
TGL;HistoricalVolatility;3.6883111;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;13.9693182;;;
THO;HistoricalVolatility;3.5050275;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.4008689;;;
TIH;HistoricalVolatility;1.370183;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.0100759;;;
TOG;HistoricalVolatility;3.8103092;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;13.7929006;;;
TOU;HistoricalVolatility;2.5373312;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.4578243;;;
TRI;HistoricalVolatility;1.0684311;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.5839443;;;
TRP;HistoricalVolatility;1.4705005;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.196763;;;
TRQ;HistoricalVolatility;2.3804975;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.7619824;;;
U;HistoricalVolatility;1.135021;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.5459496;;;
UFS;HistoricalVolatility;1.8817677;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.645303;;;
UNS;HistoricalVolatility;1.8409316;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;6.2944174;;;
USX;HistoricalVolatility;0.5617607;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6852821;;;
VET;HistoricalVolatility;2.6769453;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;9.3543435;;;
VII;HistoricalVolatility;3.6530242;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.9590726;;;
VRX;HistoricalVolatility;3.8025126;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;16.8438905;;;
VSN;HistoricalVolatility;2.4388819;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;8.0878134;;;
WCP;HistoricalVolatility;3.0276489;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;10.1230063;;;
WFT;HistoricalVolatility;2.2541836;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.4866629;;;
WIN;HistoricalVolatility;3.0813686;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;12.4468637;;;
WJA;HistoricalVolatility;1.7305254;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.1915762;;;
WJX;HistoricalVolatility;2.4631779;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;8.2711221;;;
WN;HistoricalVolatility;1.1242963;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;4.3282578;;;
WPT;HistoricalVolatility;4.7673851;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.3021553;;;
WRG;HistoricalVolatility;3.6813085;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;13.9141651;;;
WSP;HistoricalVolatility;1.4789145;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;5.5828237;;;
WTE;HistoricalVolatility;1.8196266;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;7.4505322;;;
X;HistoricalVolatility;1.3751969;;;
X;LiquidityPremium;0;;;
X;MarginInterval;4.836617;;;
XCB;HistoricalVolatility;0.3567554;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.3203103;;;
XDV;HistoricalVolatility;0.8745563;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1144887;;;
XEG;HistoricalVolatility;2.1155612;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.7625774;;;
XFN;HistoricalVolatility;0.9092968;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.1858214;;;
XGD;HistoricalVolatility;2.7635758;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.1099615;;;
XIC;HistoricalVolatility;0.9050745;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2486528;;;
XIN;HistoricalVolatility;1.1779461;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.2239526;;;
XIT;HistoricalVolatility;1.0668643;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.3248267;;;
XIU;HistoricalVolatility;0.9403717;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.3969703;;;
XMA;HistoricalVolatility;1.7791307;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.3734431;;;
XRE;HistoricalVolatility;0.8800333;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;2.985741;;;
XSB;HistoricalVolatility;0.1319549;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3958646;;;
XSP;HistoricalVolatility;0.9684285;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6832407;;;
XSU;HistoricalVolatility;1.049233;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.7204077;;;
YRI;HistoricalVolatility;4.3925955;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;16.449298;;;
ZCN;HistoricalVolatility;0.9066278;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.2247889;;;
ZDM;HistoricalVolatility;1.172868;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.0674602;;;
ZDV;HistoricalVolatility;0.9216163;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.2033968;;;
ZEB;HistoricalVolatility;0.9504565;;;
ZEB;LiquidityPremium;0.4952347;;;
ZEB;MarginInterval;3.2057706;;;
ZEO;HistoricalVolatility;1.8934247;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.5372876;;;
ZEQ;HistoricalVolatility;1.0864871;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.6846839;;;
ZFL;HistoricalVolatility;0.6632496;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.9897489;;;
ZHY;HistoricalVolatility;0.5741516;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7224549;;;
ZLB;HistoricalVolatility;0.733693;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6261151;;;
ZLU;HistoricalVolatility;0.8940368;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.9898166;;;
ZPR;HistoricalVolatility;0.7875544;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.3315289;;;
ZQQ;HistoricalVolatility;1.094787;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1654885;;;
ZRE;HistoricalVolatility;0.832851;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.799661;;;
ZSP;HistoricalVolatility;0.9615423;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.3160112;;;
ZUB;HistoricalVolatility;1.3528794;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.965759;;;
ZUE;HistoricalVolatility;0.9420985;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.5304166;;;
ZUH;HistoricalVolatility;1.1219079;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.3666754;;;
ZUT;HistoricalVolatility;1.1268273;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.4788396;;;
