LB;LiquidityPremium;0
LB;MarginInterval;4.0399505
LGB;HistoricalVolatility;0.8218735
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4656206
LIF;HistoricalVolatility;2.4692282
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4076847
LNR;HistoricalVolatility;2.6749521
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0248562
LUN;HistoricalVolatility;3.5382723
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6148169
MAG;HistoricalVolatility;3.4001452
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2004355
MDA;HistoricalVolatility;1.9446465
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8339396
MDI;HistoricalVolatility;3.0374172
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122515
MEG;HistoricalVolatility;3.533048
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5991441
MFC;HistoricalVolatility;2.0071309
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0213926
MFI;HistoricalVolatility;1.6795844
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0387531
MG;HistoricalVolatility;2.0451842
MG;LiquidityPremium;0
MG;MarginInterval;6.1355526
MIC;HistoricalVolatility;1.932517
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7975511
MNW;HistoricalVolatility;2.6761209
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0283627
MRE;HistoricalVolatility;2.5976655
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7929964
MRU;HistoricalVolatility;1.2833261
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8499783
MTL;HistoricalVolatility;1.9396618
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8189853
MUX;HistoricalVolatility;4.4553611
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3660832
MX;HistoricalVolatility;2.4051372
MX;LiquidityPremium;0
MX;MarginInterval;7.2154116
NA;HistoricalVolatility;1.332959
NA;LiquidityPremium;0.3034825
NA;MarginInterval;3.9988771
NFI;HistoricalVolatility;1.4691807
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4075421
NG;HistoricalVolatility;4.3506949
NG;LiquidityPremium;0
NG;MarginInterval;13.0520846
NGD;HistoricalVolatility;3.9741916
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9225747
NPI;HistoricalVolatility;1.3972888
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1918665
NSU;HistoricalVolatility;3.7354488
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2063465
NVA;HistoricalVolatility;2.9959688
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9879064
NVUu;HistoricalVolatility;1.3865314
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1595942
NWC;HistoricalVolatility;1.457336
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3720081
NWHu;HistoricalVolatility;0.9854505
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9563516
OBE;HistoricalVolatility;3.0597588
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1792765
OGC;HistoricalVolatility;4.4236592
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2709775
OIS;HistoricalVolatility;0.0285668
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0857004
ONEX;HistoricalVolatility;1.5509033
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.65271
ONX;HistoricalVolatility;0.0285668
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0857004
OR;HistoricalVolatility;2.4621294
OR;LiquidityPremium;0
OR;MarginInterval;7.3863881
OSB;HistoricalVolatility;2.7164598
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493795
OSK;HistoricalVolatility;6.2508024
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7524071
OTEX;HistoricalVolatility;2.0192535
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0577605
PAAS;HistoricalVolatility;3.0849055
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2547165
PBH;HistoricalVolatility;1.4946893
PBH;LiquidityPremium;0
PBH;MarginInterval;4.484068
PD;HistoricalVolatility;3.1214306
PD;LiquidityPremium;0
PD;MarginInterval;9.3642917
PEY;HistoricalVolatility;2.0548547
PEY;LiquidityPremium;0
PEY;MarginInterval;6.164564
PG;HistoricalVolatility;3.9042724
PG;LiquidityPremium;0
PG;MarginInterval;11.7128173
PGF;HistoricalVolatility;3.7509014
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2527042
PJC.A;HistoricalVolatility;1.5527946
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6583838
PKI;HistoricalVolatility;1.7848082
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3544247
PONY;HistoricalVolatility;3.7479153
PONY;LiquidityPremium;0
PONY;MarginInterval;11.243746
POT;HistoricalVolatility;2.326093
POT;LiquidityPremium;0
POT;MarginInterval;6.978279
POU;HistoricalVolatility;3.0897006
POU;LiquidityPremium;0
POU;MarginInterval;9.2691019
POU1;HistoricalVolatility;3.0937772
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2813317
POW;HistoricalVolatility;1.4729815
POW;LiquidityPremium;0
POW;MarginInterval;4.4189446
PPL;HistoricalVolatility;1.4750866
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4252598
PSI;HistoricalVolatility;2.2114541
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6343622
PSK;HistoricalVolatility;2.1540632
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4621897
PVG;HistoricalVolatility;4.2376975
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7130924
PWF;HistoricalVolatility;1.3728843
PWF;LiquidityPremium;0
PWF;MarginInterval;4.118653
PXT;HistoricalVolatility;2.7521124
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2563371
QBR.B;HistoricalVolatility;1.6277981
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8833943
QSR;HistoricalVolatility;1.6141015
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8423044
QTRH;HistoricalVolatility;3.2429959
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7289877
RBA;HistoricalVolatility;2.0116959
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0350876
RCI.B;HistoricalVolatility;1.4305832
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2917495
REAL;HistoricalVolatility;1.6677133
REAL;LiquidityPremium;0
REAL;MarginInterval;5.0031399
REFu;HistoricalVolatility;1.2246594
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6739782
REIu;HistoricalVolatility;1.2700333
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8101
RFP;HistoricalVolatility;3.1433954
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4301861
RNW;HistoricalVolatility;1.2136598
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6409793
RRX;HistoricalVolatility;2.4922066
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4766199
RUS;HistoricalVolatility;1.9355517
RUS;LiquidityPremium;0
RUS;MarginInterval;5.806655
RY;HistoricalVolatility;1.3273281
RY;LiquidityPremium;0.3030629
RY;MarginInterval;3.9819842
SAP;HistoricalVolatility;1.459172
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3775161
SCF;HistoricalVolatility;0.8343589
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5030768
SCL;HistoricalVolatility;2.1368827
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4106481
SEA;HistoricalVolatility;3.5590977
SEA;LiquidityPremium;0
SEA;MarginInterval;10.677293
SES;HistoricalVolatility;2.6537028
SES;LiquidityPremium;0
SES;MarginInterval;7.9611084
SGY;HistoricalVolatility;3.5030948
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5092844
SHOP;HistoricalVolatility;2.9215528
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7646584
SIA;HistoricalVolatility;1.0304909
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0914727
SJ;HistoricalVolatility;1.7227811
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1683433
SJR.B;HistoricalVolatility;1.2626275
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7878824
SLF;HistoricalVolatility;1.7745855
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3237566
SMF;HistoricalVolatility;4.1689754
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5069262
SNC;HistoricalVolatility;1.9121978
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7365933
SOY;HistoricalVolatility;3.2128202
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6384607
SPB;HistoricalVolatility;1.8350899
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5052696
SPE;HistoricalVolatility;3.1664274
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4992823
SPE1;HistoricalVolatility;3.1663168
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4989503
SRUu;HistoricalVolatility;1.336727
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.010181
SSL;HistoricalVolatility;3.9685726
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9057178
SSRM;HistoricalVolatility;3.672131
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.016393
STB;HistoricalVolatility;1.5547575
STB;LiquidityPremium;0
STB;MarginInterval;4.6642724
STN;HistoricalVolatility;1.8983051
STN;LiquidityPremium;0
STN;MarginInterval;5.6949153
SU;HistoricalVolatility;2.1394705
SU;LiquidityPremium;0
SU;MarginInterval;6.4184115
SU2;HistoricalVolatility;2.6217149
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8651446
SVM;HistoricalVolatility;4.0687511
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2062532
SVY1;HistoricalVolatility;2.851128
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.553384
SW;HistoricalVolatility;3.3118824
SW;LiquidityPremium;0
SW;MarginInterval;9.9356471
SXA;HistoricalVolatility;2.4832387
SXA;LiquidityPremium;0
SXA;MarginInterval;7.449716
SXB;HistoricalVolatility;1.137397
SXB;LiquidityPremium;0
SXB;MarginInterval;3.412191
SXF;HistoricalVolatility;1.1206359
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3619076
SXH;HistoricalVolatility;1.4675273
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4025818
SXJ;HistoricalVolatility;1.1539196
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4617589
SXK;HistoricalVolatility;0.723589
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1707671
SXM;HistoricalVolatility;1.1206359
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3619076
SXO;HistoricalVolatility;1.0738109
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2214327
SXU;HistoricalVolatility;0.7849976
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3549929
SXV;HistoricalVolatility;0.8956708
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6870123
SXY;HistoricalVolatility;1.7631376
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2894129
T;HistoricalVolatility;1.2656031
T;LiquidityPremium;0
T;MarginInterval;3.7968094
TA;HistoricalVolatility;1.6927525
TA;LiquidityPremium;0
TA;MarginInterval;5.0782574
TCL.A;HistoricalVolatility;2.178707
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.536121
TCN;HistoricalVolatility;1.7629308
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2887925
TCW;HistoricalVolatility;3.4975517
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4926551
TCW1;HistoricalVolatility;3.3524586
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.0573757
TD;HistoricalVolatility;1.2517472
TD;LiquidityPremium;0.2559758
TD;MarginInterval;3.7552417
TDG;HistoricalVolatility;3.1748787
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5246361
TECK.B;HistoricalVolatility;3.4923799
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4771397
TET;HistoricalVolatility;3.1006594
TET;LiquidityPremium;0
TET;MarginInterval;9.3019781
TFII;HistoricalVolatility;2.0442474
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1327421
TGL;HistoricalVolatility;3.1632768
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4898304
THO;HistoricalVolatility;4.334611
THO;LiquidityPremium;0
THO;MarginInterval;13.003833
TIH;HistoricalVolatility;1.5719203
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7157608
TOG;HistoricalVolatility;3.0913193
TOG;LiquidityPremium;0
TOG;MarginInterval;9.273958
TOU;HistoricalVolatility;2.0863218
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2589653
TRI;HistoricalVolatility;1.3134936
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9404808
TRP;HistoricalVolatility;1.1478125
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4434374
TRQ;HistoricalVolatility;3.6269914
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8809742
TSGI;HistoricalVolatility;3.4068598
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2205793
TXG;HistoricalVolatility;4.1435548
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4306644
U;HistoricalVolatility;1.9887307
U;LiquidityPremium;0
U;MarginInterval;5.9661921
UFS;HistoricalVolatility;2.6055011
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8165032
UNS;HistoricalVolatility;1.5680727
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7042182
USX;HistoricalVolatility;0.6125202
USX;LiquidityPremium;0
USX;MarginInterval;1.8375605
VAB;HistoricalVolatility;0.2869843
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8609528
VET;HistoricalVolatility;1.9201548
VET;LiquidityPremium;0
VET;MarginInterval;5.7604644
VFV;HistoricalVolatility;0.7913465
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3740395
VII;HistoricalVolatility;2.4651689
VII;LiquidityPremium;0
VII;MarginInterval;7.3955066
VRX;HistoricalVolatility;4.319305
VRX;LiquidityPremium;0
VRX;MarginInterval;12.9579151
VSB;HistoricalVolatility;0.1350558
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4051673
VSC;HistoricalVolatility;0.1540168
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4620504
VSN;HistoricalVolatility;1.826549
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4796469
VUN;HistoricalVolatility;0.8161308
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4483923
WCN;HistoricalVolatility;1.6331741
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8995222
WCP;HistoricalVolatility;2.4767995
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4303984
WEED;HistoricalVolatility;4.8568347
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5705042
WFT;HistoricalVolatility;2.1763094
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5289282
WJA;HistoricalVolatility;1.9070813
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7212439
WJX;HistoricalVolatility;2.0231935
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0695804
WN;HistoricalVolatility;1.2485744
WN;LiquidityPremium;0
WN;MarginInterval;3.7457231
WPK;HistoricalVolatility;2.1008746
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3026237
WPM;HistoricalVolatility;3.0973264
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2919791
WPRT;HistoricalVolatility;4.8241558
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4724675
WRG;HistoricalVolatility;3.5395133
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6185399
WSP;HistoricalVolatility;1.6293005
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8879015
WTE;HistoricalVolatility;2.4334672
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3004017
X;HistoricalVolatility;1.3875922
X;LiquidityPremium;0
X;MarginInterval;4.1627765
XCB;HistoricalVolatility;0.2923282
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8769846
XDV;HistoricalVolatility;0.8674586
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6023757
XEG;HistoricalVolatility;1.7440094
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2320282
XFN;HistoricalVolatility;1.0957484
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2872453
XGD;HistoricalVolatility;2.4502424
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3507272
XIC;HistoricalVolatility;1.0082199
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0246596
XIN;HistoricalVolatility;1.2988749
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8966247
XIT;HistoricalVolatility;1.3635644
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0906932
XIU;HistoricalVolatility;1.0581876
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1745629
XMA;HistoricalVolatility;1.9328473
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7985418
XRE;HistoricalVolatility;0.9270413
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7811238
XSB;HistoricalVolatility;0.1536299
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4608898
XSP;HistoricalVolatility;1.1357375
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4072125
XSU;HistoricalVolatility;1.4688413
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4065239
YRI;HistoricalVolatility;3.309514
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9285419
ZCN;HistoricalVolatility;0.818272
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.454816
ZDM;HistoricalVolatility;1.0700836
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2102509
ZDV;HistoricalVolatility;0.6862797
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.058839
ZEB;HistoricalVolatility;0.8041987
ZEB;LiquidityPremium;0.2948489
ZEB;MarginInterval;2.4125962
ZEO;HistoricalVolatility;1.3499754
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0499261
ZEQ;HistoricalVolatility;0.9986441
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9959324
ZFL;HistoricalVolatility;0.5767489
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7302468
ZHY;HistoricalVolatility;0.5720034
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7160101
ZLB;HistoricalVolatility;0.5537397
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.661219
ZLU;HistoricalVolatility;0.7409785
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2229356
ZPR;HistoricalVolatility;0.6175656
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8526968
ZQQ;HistoricalVolatility;1.0275342
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0826026
ZRE;HistoricalVolatility;0.6726957
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0180871
ZSP;HistoricalVolatility;0.7907316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3721948
ZUB;HistoricalVolatility;1.4385229
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3155687
ZUE;HistoricalVolatility;0.886912
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6607359
ZUH;HistoricalVolatility;1.0351692
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1055077
ZUT;HistoricalVolatility;0.7859977
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.357993
ZZZ;HistoricalVolatility;1.947942
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8438259
