S;HistoricalVolatility;4.6539471
S;LiquidityPremium;0
S;MarginInterval;13.9618413
SAP;HistoricalVolatility;1.4414159
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3242477
SCF;HistoricalVolatility;1.0480729
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1442186
SCL;HistoricalVolatility;2.2727142
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8181427
SEA;HistoricalVolatility;4.8342969
SEA;LiquidityPremium;0
SEA;MarginInterval;14.5028906
SES;HistoricalVolatility;3.7325202
SES;LiquidityPremium;0
SES;MarginInterval;11.1975606
SGY;HistoricalVolatility;4.6599967
SGY;LiquidityPremium;0
SGY;MarginInterval;13.9799901
SH;HistoricalVolatility;4.0136949
SH;LiquidityPremium;0
SH;MarginInterval;12.0410848
SIA;HistoricalVolatility;1.4162245
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2486736
SJ;HistoricalVolatility;1.8603609
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5810826
SJR.B;HistoricalVolatility;1.3781933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.13458
SLF;HistoricalVolatility;1.7461708
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2385124
SLW;HistoricalVolatility;3.1607383
SLW;LiquidityPremium;0
SLW;MarginInterval;9.482215
SMF;HistoricalVolatility;4.3251634
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9754902
SNC;HistoricalVolatility;1.9417784
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8253353
SOY;HistoricalVolatility;3.4937655
SOY;LiquidityPremium;0
SOY;MarginInterval;10.4812966
SPB;HistoricalVolatility;2.1025632
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3076897
SRUu;HistoricalVolatility;1.3706018
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1118053
SSL;HistoricalVolatility;4.1288162
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3864486
SSO;HistoricalVolatility;4.0198525
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0595576
STB;HistoricalVolatility;2.1232525
STB;LiquidityPremium;0
STB;MarginInterval;6.3697576
STN;HistoricalVolatility;1.9073444
STN;LiquidityPremium;0
STN;MarginInterval;5.7220332
SU;HistoricalVolatility;2.2171998
SU;LiquidityPremium;0
SU;MarginInterval;6.6515995
SU2;HistoricalVolatility;4.1505034
SU2;LiquidityPremium;0
SU2;MarginInterval;12.4515102
SVM;HistoricalVolatility;5.1967458
SVM;LiquidityPremium;0
SVM;MarginInterval;15.5902374
SVY;HistoricalVolatility;4.2937437
SVY;LiquidityPremium;0
SVY;MarginInterval;12.881231
SW;HistoricalVolatility;3.9737402
SW;LiquidityPremium;0
SW;MarginInterval;11.9212205
SXA;HistoricalVolatility;2.9285495
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7856485
SXB;HistoricalVolatility;1.1497048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4491144
SXF;HistoricalVolatility;1.1370507
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4111522
SXH;HistoricalVolatility;1.5169637
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5508911
SXJ;HistoricalVolatility;1.1914695
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5744086
SXK;HistoricalVolatility;1.1933111
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5799334
SXM;HistoricalVolatility;1.1370507
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4111522
SXO;HistoricalVolatility;1.0882636
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2647909
SXU;HistoricalVolatility;1.288351
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8650531
SXV;HistoricalVolatility;1.2872541
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8617623
SXY;HistoricalVolatility;2.3708636
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1125907
T;HistoricalVolatility;1.3625698
T;LiquidityPremium;0
T;MarginInterval;4.0877093
TA;HistoricalVolatility;3.3078148
TA;LiquidityPremium;0
TA;MarginInterval;9.9234443
TCK.B;HistoricalVolatility;6.3724962
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1174887
TCL.A;HistoricalVolatility;2.1459257
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4377771
TCN;HistoricalVolatility;1.8247754
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4743261
TCW;HistoricalVolatility;9.6723857
TCW;LiquidityPremium;0
TCW;MarginInterval;29.017157
TD;HistoricalVolatility;1.2554807
TD;LiquidityPremium;0
TD;MarginInterval;3.766442
TDG;HistoricalVolatility;4.4248355
TDG;LiquidityPremium;0
TDG;MarginInterval;13.2745066
TET;HistoricalVolatility;5.8870541
TET;LiquidityPremium;0
TET;MarginInterval;17.6611623
TFI;HistoricalVolatility;2.0911384
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2734153
TGL;HistoricalVolatility;3.940928
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8227841
THO;HistoricalVolatility;3.6979905
THO;LiquidityPremium;0
THO;MarginInterval;11.0939714
TIH;HistoricalVolatility;1.7075677
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1227032
TOG;HistoricalVolatility;4.2999034
TOG;LiquidityPremium;0
TOG;MarginInterval;12.8997101
TOU;HistoricalVolatility;2.8865172
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6595517
TRI;HistoricalVolatility;1.3179977
TRI;LiquidityPremium;0
TRI;MarginInterval;3.953993
TRP;HistoricalVolatility;1.7279899
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1839697
TRQ;HistoricalVolatility;3.7208854
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1626563
U;HistoricalVolatility;2.1173365
U;LiquidityPremium;0
U;MarginInterval;6.3520095
UFS;HistoricalVolatility;2.7065557
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1196671
UNS;HistoricalVolatility;1.9793331
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9379994
USX;HistoricalVolatility;0.6462441
USX;LiquidityPremium;0
USX;MarginInterval;1.9387324
VET;HistoricalVolatility;2.8770771
VET;LiquidityPremium;0
VET;MarginInterval;8.6312313
VII;HistoricalVolatility;3.0808921
VII;LiquidityPremium;0
VII;MarginInterval;9.2426762
VRX;HistoricalVolatility;7.5097364
VRX;LiquidityPremium;0
VRX;MarginInterval;22.5292091
VSN;HistoricalVolatility;3.0898054
VSN;LiquidityPremium;0
VSN;MarginInterval;9.2694161
WCP;HistoricalVolatility;3.9541896
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8625687
WFT;HistoricalVolatility;2.7487226
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2461677
WIN;HistoricalVolatility;3.7081185
WIN;LiquidityPremium;0
WIN;MarginInterval;11.1243555
WJA;HistoricalVolatility;2.0297626
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0892879
WJX;HistoricalVolatility;2.5082506
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5247518
WN;HistoricalVolatility;1.2859855
WN;LiquidityPremium;0
WN;MarginInterval;3.8579564
WPT;HistoricalVolatility;5.9663624
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8990873
WRG;HistoricalVolatility;4.380196
WRG;LiquidityPremium;0
WRG;MarginInterval;13.140588
WSP;HistoricalVolatility;1.9916662
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9749985
WTE;HistoricalVolatility;3.0676081
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2028242
X;HistoricalVolatility;1.9880852
X;LiquidityPremium;0
X;MarginInterval;5.9642555
XCB;HistoricalVolatility;0.319245
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9577349
XDV;HistoricalVolatility;0.991086
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9732581
XEG;HistoricalVolatility;2.3368997
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0106991
XFN;HistoricalVolatility;1.1277233
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3831698
XGD;HistoricalVolatility;2.9483282
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8449845
XIC;HistoricalVolatility;1.0304368
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0913104
XIN;HistoricalVolatility;1.3457996
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0373987
XIT;HistoricalVolatility;1.409181
XIT;LiquidityPremium;0
XIT;MarginInterval;4.227543
XIU;HistoricalVolatility;1.0719948
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2159844
XMA;HistoricalVolatility;1.9975734
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9927203
XRE;HistoricalVolatility;0.9566173
XRE;LiquidityPremium;0
XRE;MarginInterval;2.869852
XSB;HistoricalVolatility;0.1680275
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5040826
XSP;HistoricalVolatility;1.1352205
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4056614
XSU;HistoricalVolatility;1.5386
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6158
YRI;HistoricalVolatility;4.688885
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0666551
ZCN;HistoricalVolatility;1.0346453
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.103936
ZDM;HistoricalVolatility;1.3453928
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0361785
ZDV;HistoricalVolatility;1.0878092
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2634275
ZEB;HistoricalVolatility;1.1820528
ZEB;LiquidityPremium;0.4545092
ZEB;MarginInterval;3.5461584
ZEO;HistoricalVolatility;2.1454949
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4364846
ZEQ;HistoricalVolatility;1.2010409
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6031226
ZFL;HistoricalVolatility;0.6373039
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9119116
ZHY;HistoricalVolatility;0.7555035
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2665104
ZLB;HistoricalVolatility;0.7827653
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.348296
ZLU;HistoricalVolatility;0.8265402
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4796207
ZPR;HistoricalVolatility;1.3063804
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9191413
ZQQ;HistoricalVolatility;1.250562
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7516859
ZRE;HistoricalVolatility;0.8874485
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6623456
ZSP;HistoricalVolatility;0.9149715
ZSP;LiquidityPremium;0.6335916
ZSP;MarginInterval;2.7449146
ZUB;HistoricalVolatility;1.7577802
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2733407
ZUE;HistoricalVolatility;1.0400894
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1202683
ZUH;HistoricalVolatility;1.2948921
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8846763
ZUT;HistoricalVolatility;1.3206383
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.961915
ZZZ;HistoricalVolatility;1.906808
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.720424
