RY;LiquidityPremium;0
RY;MarginInterval;2.6217445
S;HistoricalVolatility;3.7354875
S;LiquidityPremium;0
S;MarginInterval;11.2064624
SAP;HistoricalVolatility;1.2567419
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5871179
SCF;HistoricalVolatility;0.7184549
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1553646
SCL;HistoricalVolatility;2.1840236
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5520707
SCP;HistoricalVolatility;3.5211347
SCP;LiquidityPremium;0
SCP;MarginInterval;12.8065616
SEA;HistoricalVolatility;3.6953715
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0861145
SES;HistoricalVolatility;3.1853465
SES;LiquidityPremium;0
SES;MarginInterval;9.5560396
SGY;HistoricalVolatility;4.3618249
SGY;LiquidityPremium;0
SGY;MarginInterval;13.3468505
SJR.B;HistoricalVolatility;0.9147213
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7441639
SLF;HistoricalVolatility;1.2157931
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9164827
SLW;HistoricalVolatility;2.3036555
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9109664
SMF;HistoricalVolatility;4.2295662
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6886987
SNC;HistoricalVolatility;1.8013638
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0505098
SOY;HistoricalVolatility;2.24372
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6511444
SPB;HistoricalVolatility;1.4115861
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2347582
SSL;HistoricalVolatility;4.6632581
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9897742
SSO;HistoricalVolatility;4.323631
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9708931
STB;HistoricalVolatility;0.8549917
STB;LiquidityPremium;0
STB;MarginInterval;4.4662844
STN;HistoricalVolatility;1.2372529
STN;LiquidityPremium;0
STN;MarginInterval;4.8437545
SU;HistoricalVolatility;1.7209748
SU;LiquidityPremium;0
SU;MarginInterval;5.1629243
SVM;HistoricalVolatility;3.6383697
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9151092
SVY;HistoricalVolatility;3.2271995
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5675883
SW;HistoricalVolatility;3.2540863
SW;LiquidityPremium;0
SW;MarginInterval;9.762259
SXA;HistoricalVolatility;2.5014254
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5042762
SXB;HistoricalVolatility;0.7330682
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1992046
SXF;HistoricalVolatility;0.7631957
SXF;LiquidityPremium;0
SXF;MarginInterval;2.289587
SXH;HistoricalVolatility;1.0342573
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1027718
SXM;HistoricalVolatility;0.7631957
SXM;LiquidityPremium;0
SXM;MarginInterval;2.289587
SXO;HistoricalVolatility;0.7216087
SXO;LiquidityPremium;0
SXO;MarginInterval;2.164826
SXY;HistoricalVolatility;1.857088
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5712641
T;HistoricalVolatility;1.0292384
T;LiquidityPremium;0
T;MarginInterval;3.0877151
TA;HistoricalVolatility;1.3277105
TA;LiquidityPremium;0
TA;MarginInterval;4.2880778
TCK.B;HistoricalVolatility;2.9020913
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.6920502
TCL.A;HistoricalVolatility;1.4629307
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3855559
TCM;HistoricalVolatility;3.5975756
TCM;LiquidityPremium;0
TCM;MarginInterval;14.0300398
TCN;HistoricalVolatility;1.3671426
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5143256
TCW;HistoricalVolatility;3.805162
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0486967
TD;HistoricalVolatility;0.9022632
TD;LiquidityPremium;0
TD;MarginInterval;2.8699744
TDG;HistoricalVolatility;3.2335457
TDG;LiquidityPremium;0
TDG;MarginInterval;11.5436821
TET;HistoricalVolatility;3.974043
TET;LiquidityPremium;0
TET;MarginInterval;11.922129
TFI;HistoricalVolatility;1.3099638
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9298915
TGL;HistoricalVolatility;3.0775514
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2326543
THI1;HistoricalVolatility;1.5815285
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7445854
THO;HistoricalVolatility;2.8589735
THO;LiquidityPremium;0
THO;MarginInterval;8.5769206
TIH;HistoricalVolatility;1.0094444
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3775055
TKO;HistoricalVolatility;3.2942814
TKO;LiquidityPremium;0
TKO;MarginInterval;10.8938032
TLM1;HistoricalVolatility;4.201794
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6053819
TNX;HistoricalVolatility;6.9971532
TNX;LiquidityPremium;0
TNX;MarginInterval;34.2475838
TOG;HistoricalVolatility;3.2632182
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7896545
TOU;HistoricalVolatility;2.2125756
TOU;LiquidityPremium;1.3703136
TOU;MarginInterval;6.6377269
TRI;HistoricalVolatility;0.8633883
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7804813
TRP;HistoricalVolatility;1.2801602
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8404807
TRQ;HistoricalVolatility;2.4131596
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2394788
U;HistoricalVolatility;1.3027675
U;LiquidityPremium;0
U;MarginInterval;3.9083024
UFS;HistoricalVolatility;2.0289989
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0869968
USX;HistoricalVolatility;0.5316499
USX;LiquidityPremium;0
USX;MarginInterval;1.7962863
VET;HistoricalVolatility;2.3892513
VET;LiquidityPremium;0
VET;MarginInterval;7.167754
VII;HistoricalVolatility;4.0117877
VII;LiquidityPremium;0
VII;MarginInterval;12.0353631
VRX;HistoricalVolatility;2.123994
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3709654
VSN;HistoricalVolatility;1.9572496
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8717488
WCP;HistoricalVolatility;2.6018713
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8056138
WFT;HistoricalVolatility;2.0078496
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1173164
WIN;HistoricalVolatility;2.1472705
WIN;LiquidityPremium;0
WIN;MarginInterval;11.6773926
WJA;HistoricalVolatility;1.7125906
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1377718
WJX;HistoricalVolatility;1.8824995
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2643744
WN;HistoricalVolatility;1.0299565
WN;LiquidityPremium;0
WN;MarginInterval;3.3522526
WPT;HistoricalVolatility;4.5857326
WPT;LiquidityPremium;0
WPT;MarginInterval;16.2052209
WRG;HistoricalVolatility;3.1701019
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7441221
WSP;HistoricalVolatility;1.3333786
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0001357
WTE;HistoricalVolatility;1.2124425
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8136783
X;HistoricalVolatility;1.1519755
X;LiquidityPremium;0
X;MarginInterval;3.4559266
XCB;HistoricalVolatility;0.2740322
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2726961
XDV;HistoricalVolatility;0.6770537
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0311611
XEG;HistoricalVolatility;1.8451262
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5353787
XFN;HistoricalVolatility;0.7156187
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1468562
XGD;HistoricalVolatility;2.5005155
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5015466
XIC;HistoricalVolatility;0.7143323
XIC;LiquidityPremium;0
XIC;MarginInterval;2.142997
XIN;HistoricalVolatility;0.856742
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5702261
XIT;HistoricalVolatility;1.0019836
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0059507
XIU;HistoricalVolatility;0.7390837
XIU;LiquidityPremium;0.3886904
XIU;MarginInterval;2.2172512
XMA;HistoricalVolatility;1.5034619
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5103858
XRE;HistoricalVolatility;0.6601206
XRE;LiquidityPremium;0
XRE;MarginInterval;2.0954911
XSB;HistoricalVolatility;0.1219904
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4087379
XSP;HistoricalVolatility;0.7355763
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2067289
XSU;HistoricalVolatility;0.9373855
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8121565
YRI;HistoricalVolatility;3.5912614
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7737843
ZCN;HistoricalVolatility;0.7239604
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1718813
ZDM;HistoricalVolatility;0.8660001
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.5980003
ZDV;HistoricalVolatility;0.7434788
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2304364
ZEB;HistoricalVolatility;0.7641025
ZEB;LiquidityPremium;0.4133937
ZEB;MarginInterval;2.3268948
ZEO;HistoricalVolatility;1.5562014
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6686041
ZEQ;HistoricalVolatility;0.8682537
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0288017
ZFL;HistoricalVolatility;0.5721457
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.477524
ZHY;HistoricalVolatility;0.5128495
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5385485
ZLB;HistoricalVolatility;0.5606857
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6820572
ZLU;HistoricalVolatility;0.7670312
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5774467
ZPR;HistoricalVolatility;0.3885799
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3265141
ZQQ;HistoricalVolatility;0.8496625
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5489874
ZRE;HistoricalVolatility;0.6164678
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9615842
ZSP;HistoricalVolatility;0.8152207
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.445662
ZUB;HistoricalVolatility;1.057911
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2204422
ZUE;HistoricalVolatility;0.7168434
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2152185
ZUH;HistoricalVolatility;0.8615755
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.5847264
ZUT;HistoricalVolatility;0.7362244
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6114418
