GIL;LiquidityPremium;0
GIL;MarginInterval;6.2821671
GMP;HistoricalVolatility;3.0997179
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2991538
GOOS;HistoricalVolatility;3.8748369
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6245108
GRTu;HistoricalVolatility;1.7529267
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.25878
GS;HistoricalVolatility;2.287066
GS;LiquidityPremium;0
GS;MarginInterval;6.8611979
GTE;HistoricalVolatility;2.8563755
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5691265
GUD;HistoricalVolatility;1.6227676
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8683027
GUY;HistoricalVolatility;5.6786338
GUY;LiquidityPremium;0
GUY;MarginInterval;17.0359015
GWO;HistoricalVolatility;1.3846218
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1538653
H;HistoricalVolatility;0.7718088
H;LiquidityPremium;0
H;MarginInterval;2.3154265
HBC;HistoricalVolatility;2.2817369
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8452107
HBM;HistoricalVolatility;3.6855313
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0565939
HCG;HistoricalVolatility;2.995878
HCG;LiquidityPremium;0
HCG;MarginInterval;8.987634
HEXO;HistoricalVolatility;5.3371013
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0113039
HGD;HistoricalVolatility;4.7444687
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2334061
HGU;HistoricalVolatility;4.7182482
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1547445
HMMJ;HistoricalVolatility;3.9941891
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9825674
HND;HistoricalVolatility;7.0231923
HND;LiquidityPremium;0
HND;MarginInterval;21.069577
HNU;HistoricalVolatility;6.8237247
HNU;LiquidityPremium;0
HNU;MarginInterval;20.4711742
HOD;HistoricalVolatility;4.0217356
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0652067
HOU;HistoricalVolatility;3.9886274
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9658823
HPR;HistoricalVolatility;0.4603867
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3811602
HRu;HistoricalVolatility;1.4285043
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2855128
HSE;HistoricalVolatility;1.8040095
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4120284
HXD;HistoricalVolatility;1.9995175
HXD;LiquidityPremium;0
HXD;MarginInterval;5.9985526
HXT;HistoricalVolatility;0.7651334
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2954002
HXU;HistoricalVolatility;1.9799937
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9399811
IAG;HistoricalVolatility;1.6711371
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0134114
IFC;HistoricalVolatility;1.2462217
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7386652
IFP;HistoricalVolatility;3.2789769
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8369307
IGM;HistoricalVolatility;1.3293292
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9879877
IMG;HistoricalVolatility;3.7027761
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1083284
IMO;HistoricalVolatility;1.5981938
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7945813
INE;HistoricalVolatility;1.7197063
INE;LiquidityPremium;0
INE;MarginInterval;5.159119
IPL;HistoricalVolatility;1.3462035
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0386106
ITP;HistoricalVolatility;2.9345221
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8035663
IVN;HistoricalVolatility;3.998006
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9940179
JE;HistoricalVolatility;2.3873093
JE;LiquidityPremium;0
JE;MarginInterval;7.1619279
JWEL;HistoricalVolatility;1.9854114
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9562343
K;HistoricalVolatility;3.2570301
K;LiquidityPremium;0
K;MarginInterval;9.7710903
KDX1;HistoricalVolatility;3.4706861
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.4120584
KEL;HistoricalVolatility;2.8965951
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6897854
KEY;HistoricalVolatility;1.5399343
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6198029
KL;HistoricalVolatility;3.0160394
KL;LiquidityPremium;0
KL;MarginInterval;9.0481181
KML;HistoricalVolatility;1.5230227
KML;LiquidityPremium;0
KML;MarginInterval;4.569068
KXS;HistoricalVolatility;2.6744405
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0233215
L;HistoricalVolatility;1.1958139
L;LiquidityPremium;0
L;MarginInterval;3.5874416
L1;HistoricalVolatility;2.5087649
L1;LiquidityPremium;0
L1;MarginInterval;7.5262946
LAC;HistoricalVolatility;6.3701763
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1105288
LB;HistoricalVolatility;1.2947904
LB;LiquidityPremium;0
LB;MarginInterval;3.8843713
LGB;HistoricalVolatility;0.7899028
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3697084
LIF;HistoricalVolatility;2.4766034
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4298101
LNR;HistoricalVolatility;2.5962131
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7886393
LUN;HistoricalVolatility;3.4593656
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3780968
MAG;HistoricalVolatility;3.2533522
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7600567
MAXR;HistoricalVolatility;5.5954572
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7863717
MDI;HistoricalVolatility;2.9875779
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9627337
MEG;HistoricalVolatility;4.4784367
MEG;LiquidityPremium;0
MEG;MarginInterval;13.43531
MFC;HistoricalVolatility;1.9963636
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9890909
MFI;HistoricalVolatility;1.6044963
MFI;LiquidityPremium;0
MFI;MarginInterval;4.813489
MG;HistoricalVolatility;2.0283814
MG;LiquidityPremium;0
MG;MarginInterval;6.0851441
MIC;HistoricalVolatility;1.520933
MIC;LiquidityPremium;0
MIC;MarginInterval;4.562799
MNW;HistoricalVolatility;2.4363388
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3090163
MRE;HistoricalVolatility;2.5510895
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6532684
MRU;HistoricalVolatility;1.2343217
MRU;LiquidityPremium;0
MRU;MarginInterval;3.702965
MTL;HistoricalVolatility;1.8639824
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5919473
MUX;HistoricalVolatility;4.3115256
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9345767
MX;HistoricalVolatility;2.3292581
MX;LiquidityPremium;0
MX;MarginInterval;6.9877743
NA;HistoricalVolatility;1.2564542
NA;LiquidityPremium;0
NA;MarginInterval;3.7693625
NEPT;HistoricalVolatility;5.8803593
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6410779
NFI;HistoricalVolatility;2.0823945
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2471834
NG;HistoricalVolatility;4.1849287
NG;LiquidityPremium;0
NG;MarginInterval;12.5547862
NGD;HistoricalVolatility;4.5276141
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5828423
NPI;HistoricalVolatility;1.2992179
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8976536
NSU;HistoricalVolatility;3.6054089
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8162266
NTR;HistoricalVolatility;1.6308589
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8925767
NVA;HistoricalVolatility;3.0512553
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1537658
NVUu;HistoricalVolatility;1.3462955
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0388864
NWC;HistoricalVolatility;1.3637441
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0912323
NWHu;HistoricalVolatility;0.9455479
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8366438
OGC;HistoricalVolatility;4.140521
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4215631
OIS;HistoricalVolatility;0.0369067
OIS;LiquidityPremium;0
OIS;MarginInterval;0.11072
ONEX;HistoricalVolatility;1.4599136
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3797409
ONX;HistoricalVolatility;0.0369067
ONX;LiquidityPremium;0
ONX;MarginInterval;0.11072
OR;HistoricalVolatility;2.1326508
OR;LiquidityPremium;0
OR;MarginInterval;6.3979525
ORL;HistoricalVolatility;3.74942
ORL;LiquidityPremium;0
ORL;MarginInterval;11.2482599
OSB;HistoricalVolatility;2.689803
OSB;LiquidityPremium;0
OSB;MarginInterval;8.069409
OSK;HistoricalVolatility;5.2958583
OSK;LiquidityPremium;0
OSK;MarginInterval;15.887575
OTEX;HistoricalVolatility;1.8818806
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6456418
PAAS;HistoricalVolatility;2.9991419
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9974258
PBH;HistoricalVolatility;2.1693107
PBH;LiquidityPremium;0
PBH;MarginInterval;6.507932
PD;HistoricalVolatility;3.22053
PD;LiquidityPremium;0
PD;MarginInterval;9.6615901
PEY;HistoricalVolatility;2.2264289
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6792866
PG;HistoricalVolatility;3.7278963
PG;LiquidityPremium;0
PG;MarginInterval;11.1836889
PKI;HistoricalVolatility;1.8142192
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4426575
PONY;HistoricalVolatility;3.9249282
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7747845
POT1;HistoricalVolatility;2.1725726
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5177177
POU;HistoricalVolatility;3.3824331
POU;LiquidityPremium;0
POU;MarginInterval;10.1472992
POW;HistoricalVolatility;1.4205257
POW;LiquidityPremium;0
POW;MarginInterval;4.2615772
PPL;HistoricalVolatility;1.4125133
PPL;LiquidityPremium;0
PPL;MarginInterval;4.23754
PPL2;HistoricalVolatility;1.5922405
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7767216
PSI;HistoricalVolatility;2.1684933
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5054798
PSK;HistoricalVolatility;1.9286047
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7858141
PVG;HistoricalVolatility;4.1343686
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4031057
PWF;HistoricalVolatility;1.3219264
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9657792
PXT;HistoricalVolatility;2.7846004
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3538012
QBR.B;HistoricalVolatility;1.5357728
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6073184
QSR;HistoricalVolatility;1.4613716
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3841148
RBA;HistoricalVolatility;1.9824232
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9472695
RCI.B;HistoricalVolatility;1.3182933
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9548799
REAL;HistoricalVolatility;3.5729799
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7189398
REIu;HistoricalVolatility;1.1625333
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4875999
RFP;HistoricalVolatility;3.6356093
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9068279
RNW;HistoricalVolatility;1.3993557
RNW;LiquidityPremium;0
RNW;MarginInterval;4.198067
ROOT;HistoricalVolatility;3.703054
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1091621
RUS;HistoricalVolatility;1.907111
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7213329
RY;HistoricalVolatility;1.2531077
RY;LiquidityPremium;0
RY;MarginInterval;3.759323
SAP;HistoricalVolatility;1.3727077
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1181231
SCF;HistoricalVolatility;0.7884289
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3652866
SCL;HistoricalVolatility;2.1095903
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3287708
SEA;HistoricalVolatility;3.4066756
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2200268
SES;HistoricalVolatility;2.5802301
SES;LiquidityPremium;0
SES;MarginInterval;7.7406904
SGY;HistoricalVolatility;3.2688442
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8065325
SHOP;HistoricalVolatility;3.4555477
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3666432
SIA;HistoricalVolatility;0.9848094
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9544282
SIS;HistoricalVolatility;3.5897508
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7692524
SJ;HistoricalVolatility;1.6229681
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8689042
SJR.B;HistoricalVolatility;1.1820342
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5461026
SLF;HistoricalVolatility;1.7415578
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2246734
SMF;HistoricalVolatility;3.9603366
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8810099
SNC;HistoricalVolatility;1.8067077
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4201232
SOY;HistoricalVolatility;3.1203397
SOY;LiquidityPremium;0
SOY;MarginInterval;9.361019
SPB;HistoricalVolatility;1.7572923
SPB;LiquidityPremium;0
SPB;MarginInterval;5.271877
SRUu;HistoricalVolatility;1.2483584
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7450753
SSL;HistoricalVolatility;3.5147323
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5441969
SSRM;HistoricalVolatility;3.6171242
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8513726
STLC;HistoricalVolatility;2.2734225
STLC;LiquidityPremium;0
STLC;MarginInterval;6.8202676
STN;HistoricalVolatility;1.8093497
STN;LiquidityPremium;0
STN;MarginInterval;5.428049
SU;HistoricalVolatility;2.0595997
SU;LiquidityPremium;0
SU;MarginInterval;6.178799
SVM;HistoricalVolatility;4.0525296
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1575888
SW;HistoricalVolatility;3.1773634
SW;LiquidityPremium;0
SW;MarginInterval;9.5320901
SXA;HistoricalVolatility;2.4103886
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2311657
SXB;HistoricalVolatility;1.087643
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2629289
SXF;HistoricalVolatility;1.0553542
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1660625
SXH;HistoricalVolatility;1.4544531
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3633593
SXJ;HistoricalVolatility;1.0886833
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.26605
SXK;HistoricalVolatility;0.6404784
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9214353
SXM;HistoricalVolatility;1.0553542
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1660625
SXO;HistoricalVolatility;1.0112027
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0336082
SXU;HistoricalVolatility;0.6388082
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9164245
SXV;HistoricalVolatility;0.8486822
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5460465
SXY;HistoricalVolatility;1.766663
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2999891
T;HistoricalVolatility;1.1560615
T;LiquidityPremium;0
T;MarginInterval;3.4681844
TA;HistoricalVolatility;1.6871772
TA;LiquidityPremium;0
TA;MarginInterval;5.0615315
TCL.A;HistoricalVolatility;2.1468416
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4405247
TCN;HistoricalVolatility;1.6595058
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9785174
TCW;HistoricalVolatility;3.5886505
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7659515
TD;HistoricalVolatility;1.1841379
TD;LiquidityPremium;0.381999
TD;MarginInterval;3.5524138
TECK.B;HistoricalVolatility;3.4727835
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4183506
TFII;HistoricalVolatility;2.0248845
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0746534
TH;HistoricalVolatility;4.8815617
TH;LiquidityPremium;0
TH;MarginInterval;14.644685
THO;HistoricalVolatility;6.0663011
THO;LiquidityPremium;0
THO;MarginInterval;18.1989032
TIH;HistoricalVolatility;1.6334082
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9002246
TOG;HistoricalVolatility;3.1087252
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3261756
TOU;HistoricalVolatility;2.26273
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7881901
TOY;HistoricalVolatility;1.9914978
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9744933
TRI;HistoricalVolatility;1.2771147
TRI;LiquidityPremium;0
TRI;MarginInterval;3.831344
TRP;HistoricalVolatility;1.1742297
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5226891
TRQ;HistoricalVolatility;3.4314992
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2944975
TRST;HistoricalVolatility;5.3661736
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0985208
TSGI;HistoricalVolatility;2.9983237
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9949712
TXG;HistoricalVolatility;4.1455234
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4365703
U;HistoricalVolatility;1.8495723
U;LiquidityPremium;0
U;MarginInterval;5.5487169
UFS;HistoricalVolatility;2.4898479
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4695436
UNS;HistoricalVolatility;1.7643461
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2930382
USX;HistoricalVolatility;0.5817814
USX;LiquidityPremium;0
USX;MarginInterval;1.7453443
VAB;HistoricalVolatility;0.2765436
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8296307
VET;HistoricalVolatility;1.9336891
VET;LiquidityPremium;0
VET;MarginInterval;5.8010674
VET1;HistoricalVolatility;2.7244777
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1734331
VFV;HistoricalVolatility;0.9278557
VFV;LiquidityPremium;0
VFV;MarginInterval;2.783567
VII;HistoricalVolatility;2.5696063
VII;LiquidityPremium;0
VII;MarginInterval;7.708819
VSB;HistoricalVolatility;0.1276057
VSB;LiquidityPremium;0
VSB;MarginInterval;0.382817
VSC;HistoricalVolatility;0.1485443
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4456328
VUN;HistoricalVolatility;0.9112113
VUN;LiquidityPremium;0
VUN;MarginInterval;2.733634
WCN;HistoricalVolatility;1.5661978
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6985933
WCP;HistoricalVolatility;2.3847842
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1543527
WEED;HistoricalVolatility;6.0747526
WEED;LiquidityPremium;0
WEED;MarginInterval;18.2242578
WFT;HistoricalVolatility;2.7122607
WFT;LiquidityPremium;0
WFT;MarginInterval;8.1367821
WJA;HistoricalVolatility;1.8796355
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6389064
WJX;HistoricalVolatility;2.0261834
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0785502
WN;HistoricalVolatility;1.1826418
WN;LiquidityPremium;0
WN;MarginInterval;3.5479254
WPK;HistoricalVolatility;1.9016109
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7048327
WPM;HistoricalVolatility;2.9353863
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8061588
WPRT;HistoricalVolatility;4.2519555
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7558666
WSP;HistoricalVolatility;1.5097925
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5293774
WTE;HistoricalVolatility;1.8589728
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5769185
X;HistoricalVolatility;1.3342579
X;LiquidityPremium;0
X;MarginInterval;4.0027738
XCB;HistoricalVolatility;0.2796705
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8390115
XDV;HistoricalVolatility;0.8325425
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4976276
XEG;HistoricalVolatility;1.7356614
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2069842
XFN;HistoricalVolatility;1.0451645
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1354935
XGD;HistoricalVolatility;2.3745029
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1235088
XIC;HistoricalVolatility;0.956032
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8680961
XIN;HistoricalVolatility;1.2305895
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6917684
XIU;HistoricalVolatility;0.9977009
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9931026
XMA;HistoricalVolatility;1.8456201
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5368603
XRE;HistoricalVolatility;0.8594234
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5782701
XSB;HistoricalVolatility;0.1406963
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4220888
XSP;HistoricalVolatility;1.0931311
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2793934
XSU;HistoricalVolatility;1.3894085
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1682254
YRI;HistoricalVolatility;3.2628174
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7884522
ZAG;HistoricalVolatility;0.2606481
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7819443
ZCM;HistoricalVolatility;0.2902379
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8707137
ZCN;HistoricalVolatility;0.7702172
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3106516
ZDM;HistoricalVolatility;1.0074111
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0222334
ZDV;HistoricalVolatility;0.6428842
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9286527
ZEA;HistoricalVolatility;0.8279286
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4837857
ZEB;HistoricalVolatility;0.7619801
ZEB;LiquidityPremium;0.5168877
ZEB;MarginInterval;2.2859402
ZEO;HistoricalVolatility;1.3237544
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9712631
ZEQ;HistoricalVolatility;0.9065198
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7195593
ZFL;HistoricalVolatility;0.5577824
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6733471
ZHY;HistoricalVolatility;0.5389251
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6167754
ZLB;HistoricalVolatility;0.5197404
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5592212
ZPR;HistoricalVolatility;0.5397495
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6192484
ZQQ;HistoricalVolatility;1.3691268
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1073803
ZSP;HistoricalVolatility;0.9085582
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7256745
ZUB;HistoricalVolatility;1.3953656
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1860969
ZUE;HistoricalVolatility;0.9913311
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9739934
ZUT;HistoricalVolatility;0.7334716
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2004148
ZZZ;HistoricalVolatility;2.0590516
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1771547
