PBH;MarginInterval;5.029387
PD;HistoricalVolatility;3.6276581
PD;LiquidityPremium;0
PD;MarginInterval;10.8829744
PEY;HistoricalVolatility;2.0844299
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2532898
PG;HistoricalVolatility;3.9197686
PG;LiquidityPremium;0
PG;MarginInterval;11.7593059
PGF;HistoricalVolatility;4.2016485
PGF;LiquidityPremium;0
PGF;MarginInterval;12.6049456
PIF;HistoricalVolatility;8.9201567
PIF;LiquidityPremium;2.961276
PIF;MarginInterval;26.76047
PJC.A;HistoricalVolatility;1.6046413
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.813924
PKI;HistoricalVolatility;1.8020202
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4060605
POT;HistoricalVolatility;2.3485411
POT;LiquidityPremium;0
POT;MarginInterval;7.0456232
POU;HistoricalVolatility;3.7633833
POU;LiquidityPremium;0
POU;MarginInterval;11.2901498
POW;HistoricalVolatility;1.4836602
POW;LiquidityPremium;0
POW;MarginInterval;4.4509806
PPL;HistoricalVolatility;1.5245994
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5737983
PPY;HistoricalVolatility;3.958301
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8749031
PSG;HistoricalVolatility;7.8139255
PSG;LiquidityPremium;0
PSG;MarginInterval;23.4417765
PSI;HistoricalVolatility;2.2356941
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7070822
PSK;HistoricalVolatility;2.3420081
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0260244
PVG;HistoricalVolatility;4.3044711
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9134133
PWF;HistoricalVolatility;1.3781831
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1345492
PWT;HistoricalVolatility;4.2320472
PWT;LiquidityPremium;0
PWT;MarginInterval;12.6961415
PXT;HistoricalVolatility;2.8212381
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4637144
QBR.B;HistoricalVolatility;1.6532436
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9597309
QSR;HistoricalVolatility;1.7540989
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2622968
RBA;HistoricalVolatility;2.4144706
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2434119
RCI.B;HistoricalVolatility;1.4557788
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3673364
REFu;HistoricalVolatility;1.2664277
REFu;LiquidityPremium;0
REFu;MarginInterval;3.799283
REIu;HistoricalVolatility;1.3009362
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9028086
RFP;HistoricalVolatility;3.9215347
RFP;LiquidityPremium;0
RFP;MarginInterval;11.7646041
RGL;HistoricalVolatility;2.8697695
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6093084
RNW;HistoricalVolatility;1.2621262
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7863785
RRX;HistoricalVolatility;2.5487658
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6462973
RUS;HistoricalVolatility;2.1822337
RUS;LiquidityPremium;0
RUS;MarginInterval;6.546701
RY;HistoricalVolatility;1.338377
RY;LiquidityPremium;0.3156893
RY;MarginInterval;4.0151311
SAP;HistoricalVolatility;1.4581913
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3745738
SCF;HistoricalVolatility;0.8556329
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5668988
SCL;HistoricalVolatility;2.1587807
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4763422
SEA;HistoricalVolatility;3.5722467
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7167401
SES;HistoricalVolatility;3.0286475
SES;LiquidityPremium;0
SES;MarginInterval;9.0859426
SGY;HistoricalVolatility;3.590192
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7705761
SHOP;HistoricalVolatility;2.8311076
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4933229
SIA;HistoricalVolatility;1.0458429
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1375287
SJ;HistoricalVolatility;1.7697616
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3092849
SJR.B;HistoricalVolatility;1.2875322
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8625966
SLF;HistoricalVolatility;1.7640919
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2922758
SLW;HistoricalVolatility;3.3460365
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0381096
SMF;HistoricalVolatility;4.1650535
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4951605
SNC;HistoricalVolatility;1.9369749
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8109248
SOY;HistoricalVolatility;3.2226088
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6678264
SPB;HistoricalVolatility;1.9046972
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7140915
SPE;HistoricalVolatility;3.4245457
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2736372
SRUu;HistoricalVolatility;1.3503783
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0511348
SSL;HistoricalVolatility;4.0674391
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2023174
SSO;HistoricalVolatility;4.0080025
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0240074
STB;HistoricalVolatility;1.585029
STB;LiquidityPremium;0
STB;MarginInterval;4.7550871
STN;HistoricalVolatility;1.912698
STN;LiquidityPremium;0
STN;MarginInterval;5.7380941
SU;HistoricalVolatility;2.1844009
SU;LiquidityPremium;0
SU;MarginInterval;6.5532028
SU2;HistoricalVolatility;2.6960315
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0880944
SVM;HistoricalVolatility;5.0931494
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2794482
SVY;HistoricalVolatility;3.4281355
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2844066
SW;HistoricalVolatility;3.2139547
SW;LiquidityPremium;0
SW;MarginInterval;9.641864
SXA;HistoricalVolatility;2.8007605
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4022814
SXB;HistoricalVolatility;1.1402486
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4207457
SXF;HistoricalVolatility;1.136174
SXF;LiquidityPremium;0
SXF;MarginInterval;3.408522
SXH;HistoricalVolatility;1.4952134
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4856402
SXJ;HistoricalVolatility;1.1585097
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4755291
SXK;HistoricalVolatility;0.8148491
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4445473
SXM;HistoricalVolatility;1.136174
SXM;LiquidityPremium;0
SXM;MarginInterval;3.408522
SXO;HistoricalVolatility;1.0886814
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2660443
SXU;HistoricalVolatility;0.8563115
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5689344
SXV;HistoricalVolatility;0.9051649
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154947
SXY;HistoricalVolatility;1.7745702
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237105
T;HistoricalVolatility;1.3309598
T;LiquidityPremium;0
T;MarginInterval;3.9928794
TA;HistoricalVolatility;2.6190053
TA;LiquidityPremium;0
TA;MarginInterval;7.8570158
TCL.A;HistoricalVolatility;2.1699016
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5097049
TCN;HistoricalVolatility;1.8107223
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4321668
TCW;HistoricalVolatility;4.8796019
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6388057
TD;HistoricalVolatility;1.2570732
TD;LiquidityPremium;0.2144479
TD;MarginInterval;3.7712196
TDG;HistoricalVolatility;3.7368727
TDG;LiquidityPremium;0
TDG;MarginInterval;11.210618
TECK.B;HistoricalVolatility;3.8666646
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5999938
TET;HistoricalVolatility;4.3379497
TET;LiquidityPremium;0
TET;MarginInterval;13.0138491
TFII;HistoricalVolatility;2.0889472
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2668415
TGL;HistoricalVolatility;3.3974853
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1924558
THO;HistoricalVolatility;3.2406111
THO;LiquidityPremium;0
THO;MarginInterval;9.7218332
TIH;HistoricalVolatility;1.5891437
TIH;LiquidityPremium;0
TIH;MarginInterval;4.767431
TOG;HistoricalVolatility;3.0988918
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2966753
TOU;HistoricalVolatility;2.1139653
TOU;LiquidityPremium;0
TOU;MarginInterval;6.341896
TRI;HistoricalVolatility;1.3187919
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9563756
TRP;HistoricalVolatility;1.1535071
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4605214
TRQ;HistoricalVolatility;3.7161983
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.148595
TXG;HistoricalVolatility;4.2731052
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8193155
U;HistoricalVolatility;2.0411174
U;LiquidityPremium;0
U;MarginInterval;6.1233523
UFS;HistoricalVolatility;2.645587
UFS;LiquidityPremium;0
UFS;MarginInterval;7.936761
UNS;HistoricalVolatility;1.5546619
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6639857
USX;HistoricalVolatility;0.609159
USX;LiquidityPremium;0
USX;MarginInterval;1.827477
VET;HistoricalVolatility;1.9346476
VET;LiquidityPremium;0
VET;MarginInterval;5.8039429
VII;HistoricalVolatility;2.6350955
VII;LiquidityPremium;0
VII;MarginInterval;7.9052864
VRX;HistoricalVolatility;5.8339747
VRX;LiquidityPremium;0
VRX;MarginInterval;17.5019241
VSN;HistoricalVolatility;2.0721632
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2164897
WCN;HistoricalVolatility;1.6887975
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0663925
WCP;HistoricalVolatility;2.8236888
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4710663
WED;HistoricalVolatility;4.0942082
WED;LiquidityPremium;5.326151
WED;MarginInterval;12.2826246
WFT;HistoricalVolatility;2.3257533
WFT;LiquidityPremium;0
WFT;MarginInterval;6.97726
WIN;HistoricalVolatility;3.4445142
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3335426
WJA;HistoricalVolatility;1.9165908
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7497723
WJX;HistoricalVolatility;2.523168
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5695039
WN;HistoricalVolatility;1.2709134
WN;LiquidityPremium;0
WN;MarginInterval;3.8127402
WPK;HistoricalVolatility;2.1627204
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4881612
WPRT;HistoricalVolatility;4.6691033
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0073099
WRG;HistoricalVolatility;3.9461107
WRG;LiquidityPremium;0
WRG;MarginInterval;11.8383322
WSP;HistoricalVolatility;1.6498576
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9495727
WTE;HistoricalVolatility;2.1073273
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3219819
X;HistoricalVolatility;1.4293261
X;LiquidityPremium;0
X;MarginInterval;4.2879783
XCB;HistoricalVolatility;0.2970744
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8912232
XDV;HistoricalVolatility;0.8782138
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6346415
XEG;HistoricalVolatility;1.7550738
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2652215
XFN;HistoricalVolatility;1.0993175
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2979524
XGD;HistoricalVolatility;2.8235541
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4706622
XIC;HistoricalVolatility;1.0219505
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0658514
XIN;HistoricalVolatility;1.307392
XIN;LiquidityPremium;0
XIN;MarginInterval;3.922176
XIT;HistoricalVolatility;1.3896747
XIT;LiquidityPremium;0
XIT;MarginInterval;4.169024
XIU;HistoricalVolatility;1.072682
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2180459
XMA;HistoricalVolatility;1.9426159
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8278477
XRE;HistoricalVolatility;0.9454385
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8363156
XSB;HistoricalVolatility;0.1597293
XSB;LiquidityPremium;0
XSB;MarginInterval;0.479188
XSP;HistoricalVolatility;1.1426335
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4279005
XSU;HistoricalVolatility;1.5061189
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5183566
YRI;HistoricalVolatility;3.8931181
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6793544
ZCN;HistoricalVolatility;0.8405568
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5216703
ZDM;HistoricalVolatility;1.1043003
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.312901
ZDV;HistoricalVolatility;0.704502
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.113506
ZEB;HistoricalVolatility;0.8204124
ZEB;LiquidityPremium;0.342921
ZEB;MarginInterval;2.4612372
ZEO;HistoricalVolatility;1.4662287
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.398686
ZEQ;HistoricalVolatility;1.0828414
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2485243
ZFL;HistoricalVolatility;0.6348159
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9044478
ZHY;HistoricalVolatility;0.5839539
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7518617
ZLB;HistoricalVolatility;0.5724966
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7174899
ZLU;HistoricalVolatility;0.7856698
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3570093
ZPR;HistoricalVolatility;0.675643
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0269291
ZQQ;HistoricalVolatility;1.061285
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1838549
ZRE;HistoricalVolatility;0.6863287
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0589862
ZSP;HistoricalVolatility;0.8293389
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4880167
ZUB;HistoricalVolatility;1.464671
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3940131
ZUE;HistoricalVolatility;0.9193118
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7579354
ZUH;HistoricalVolatility;1.0687944
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2063833
ZUT;HistoricalVolatility;0.8154871
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4464613
ZZZ;HistoricalVolatility;2.1402636
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4207907
