SGY;MarginInterval;13.481759
SJ;HistoricalVolatility;1.449009
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3470269
SJR.B;HistoricalVolatility;0.8899183
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6698902
SLF;HistoricalVolatility;1.2534382
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7603147
SLW;HistoricalVolatility;2.4446527
SLW;LiquidityPremium;0
SLW;MarginInterval;10.5267565
SMF;HistoricalVolatility;4.272372
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8171161
SNC;HistoricalVolatility;1.8333239
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4999718
SOY;HistoricalVolatility;2.2927282
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8781847
SPB;HistoricalVolatility;1.6575632
SPB;LiquidityPremium;0
SPB;MarginInterval;9.5930811
SRUu;HistoricalVolatility;1.0357874
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0963944
SSL;HistoricalVolatility;4.7521264
SSL;LiquidityPremium;0
SSL;MarginInterval;14.6752864
SSO;HistoricalVolatility;4.3749416
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1248248
STB;HistoricalVolatility;1.0806761
STB;LiquidityPremium;0
STB;MarginInterval;7.0544911
STN;HistoricalVolatility;1.266763
STN;LiquidityPremium;0
STN;MarginInterval;3.8002889
SU;HistoricalVolatility;1.7475599
SU;LiquidityPremium;0
SU;MarginInterval;5.2426797
SVM;HistoricalVolatility;3.6370609
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3283661
SVY;HistoricalVolatility;3.5863299
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7065054
SW;HistoricalVolatility;3.3148996
SW;LiquidityPremium;0
SW;MarginInterval;9.9722743
SXA;HistoricalVolatility;2.5987506
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4465125
SXB;HistoricalVolatility;0.7810274
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9575655
SXF;HistoricalVolatility;0.814556
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0127302
SXH;HistoricalVolatility;1.0654516
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4150429
SXM;HistoricalVolatility;0.814556
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0127302
SXO;HistoricalVolatility;0.7610313
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6245149
SXY;HistoricalVolatility;1.900468
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7014039
T;HistoricalVolatility;1.0212294
T;LiquidityPremium;0
T;MarginInterval;3.0636882
TA;HistoricalVolatility;1.4221882
TA;LiquidityPremium;0
TA;MarginInterval;5.3504356
TCK.B;HistoricalVolatility;3.0668548
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.1179364
TCL.A;HistoricalVolatility;1.4897391
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4692172
TCM;HistoricalVolatility;4.0379304
TCM;LiquidityPremium;0
TCM;MarginInterval;21.8367047
TCN;HistoricalVolatility;1.4381826
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4180525
TCW;HistoricalVolatility;3.9257923
TCW;LiquidityPremium;0
TCW;MarginInterval;12.8025027
TD;HistoricalVolatility;0.9359938
TD;LiquidityPremium;0
TD;MarginInterval;2.8079815
TDG;HistoricalVolatility;3.2710418
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8131253
TET;HistoricalVolatility;4.1195745
TET;LiquidityPremium;0
TET;MarginInterval;12.3587235
TFI;HistoricalVolatility;1.3194383
TFI;LiquidityPremium;0
TFI;MarginInterval;4.9507896
TGL;HistoricalVolatility;3.2083066
TGL;LiquidityPremium;0
TGL;MarginInterval;9.6249197
THO;HistoricalVolatility;2.9938725
THO;LiquidityPremium;0
THO;MarginInterval;10.3446859
TIH;HistoricalVolatility;1.0156413
TIH;LiquidityPremium;0
TIH;MarginInterval;3.046924
TLM1;HistoricalVolatility;4.189001
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.567003
TOG;HistoricalVolatility;3.3469653
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0408959
TOU;HistoricalVolatility;2.2285864
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6857591
TRI;HistoricalVolatility;0.8868639
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1368998
TRP;HistoricalVolatility;1.3330778
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9992333
TRQ;HistoricalVolatility;2.3384143
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0152429
U;HistoricalVolatility;1.35836
U;LiquidityPremium;0
U;MarginInterval;4.7074758
UFS;HistoricalVolatility;2.0379956
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1139869
USX;HistoricalVolatility;0.5448789
USX;LiquidityPremium;0
USX;MarginInterval;1.6346366
VET;HistoricalVolatility;2.4355501
VET;LiquidityPremium;0
VET;MarginInterval;7.3066504
VII;HistoricalVolatility;3.7930621
VII;LiquidityPremium;0
VII;MarginInterval;11.3791862
VRX;HistoricalVolatility;2.2009273
VRX;LiquidityPremium;0
VRX;MarginInterval;8.4974855
VSN;HistoricalVolatility;2.0080523
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0241569
WCP;HistoricalVolatility;2.6943424
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0830271
WFT;HistoricalVolatility;2.0331236
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8234653
WIN;HistoricalVolatility;2.3031672
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3019914
WJA;HistoricalVolatility;1.8023797
WJA;LiquidityPremium;0
WJA;MarginInterval;7.0672555
WJX;HistoricalVolatility;1.9648036
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8944109
WN;HistoricalVolatility;1.0869187
WN;LiquidityPremium;0
WN;MarginInterval;4.2245994
WPT;HistoricalVolatility;4.6547509
WPT;LiquidityPremium;0
WPT;MarginInterval;13.9642526
WRG;HistoricalVolatility;3.2443727
WRG;LiquidityPremium;0
WRG;MarginInterval;9.733118
WSP;HistoricalVolatility;1.3698118
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1094353
WTE;HistoricalVolatility;1.2860422
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3034109
X;HistoricalVolatility;1.1816177
X;LiquidityPremium;0
X;MarginInterval;3.5855858
XCB;HistoricalVolatility;0.3010228
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3021704
XDV;HistoricalVolatility;0.7154542
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3022357
XEG;HistoricalVolatility;1.8790562
XEG;LiquidityPremium;0
XEG;MarginInterval;5.6371685
XFN;HistoricalVolatility;0.7576172
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5433539
XGD;HistoricalVolatility;2.5983581
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4670559
XIC;HistoricalVolatility;0.7545448
XIC;LiquidityPremium;0
XIC;MarginInterval;2.580072
XIN;HistoricalVolatility;0.9719711
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8150826
XIT;HistoricalVolatility;1.0267427
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3595773
XIU;HistoricalVolatility;0.7841143
XIU;LiquidityPremium;0
XIU;MarginInterval;2.671157
XMA;HistoricalVolatility;1.5675025
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5149055
XRE;HistoricalVolatility;0.7126592
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9197254
XSB;HistoricalVolatility;0.1247041
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3971236
XSP;HistoricalVolatility;0.7717021
XSP;LiquidityPremium;0
XSP;MarginInterval;2.5914845
XSU;HistoricalVolatility;0.9550657
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0949307
YRI;HistoricalVolatility;3.65497
YRI;LiquidityPremium;0
YRI;MarginInterval;10.96491
ZCN;HistoricalVolatility;0.7638624
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5148596
ZDM;HistoricalVolatility;0.9831554
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.1586003
ZDV;HistoricalVolatility;0.7796278
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3609471
ZEB;HistoricalVolatility;0.8033543
ZEB;LiquidityPremium;0.4628597
ZEB;MarginInterval;2.4279262
ZEO;HistoricalVolatility;1.5960945
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7882835
ZEQ;HistoricalVolatility;0.9562174
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.4305215
ZFL;HistoricalVolatility;0.6203585
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.3362299
ZHY;HistoricalVolatility;0.5525528
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9732734
ZLB;HistoricalVolatility;0.6094628
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7104978
ZLU;HistoricalVolatility;0.7913613
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6585096
ZPR;HistoricalVolatility;0.4581604
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7391635
ZQQ;HistoricalVolatility;0.8900878
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3228829
ZRE;HistoricalVolatility;0.6810157
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9837213
ZSP;HistoricalVolatility;0.8497677
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7576116
ZUB;HistoricalVolatility;1.0877436
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3851187
ZUE;HistoricalVolatility;0.746838
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.49646
ZUH;HistoricalVolatility;0.9059904
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0593646
ZUT;HistoricalVolatility;0.8212455
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9878934
