GOOS;MarginInterval;12.1588693
GRTu;HistoricalVolatility;1.7341767
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2025302
GS;HistoricalVolatility;2.1449517
GS;LiquidityPremium;0
GS;MarginInterval;6.434855
GTE;HistoricalVolatility;2.8524242
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5572725
GUD;HistoricalVolatility;1.6032073
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8096218
GUY;HistoricalVolatility;5.5120106
GUY;LiquidityPremium;0
GUY;MarginInterval;16.5360318
GWO;HistoricalVolatility;1.3754913
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1264738
H;HistoricalVolatility;0.99351
H;LiquidityPremium;0
H;MarginInterval;2.9805299
HBC;HistoricalVolatility;3.07703
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2310901
HBM;HistoricalVolatility;3.5642597
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6927791
HCG;HistoricalVolatility;3.2088236
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6264708
HEXO;HistoricalVolatility;5.1616966
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4850897
HGD;HistoricalVolatility;4.7257971
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1773914
HGU;HistoricalVolatility;4.6988473
HGU;LiquidityPremium;0
HGU;MarginInterval;14.096542
HMMJ;HistoricalVolatility;3.8089048
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4267143
HND;HistoricalVolatility;7.6519212
HND;LiquidityPremium;0
HND;MarginInterval;22.9557637
HNU;HistoricalVolatility;7.6597429
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9792287
HOD;HistoricalVolatility;4.2978634
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8935903
HOU;HistoricalVolatility;4.2461418
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7384253
HPR;HistoricalVolatility;0.8383475
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5150424
HRu;HistoricalVolatility;1.4197311
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2591932
HSE;HistoricalVolatility;2.112435
HSE;LiquidityPremium;0
HSE;MarginInterval;6.337305
HXT;HistoricalVolatility;0.8053388
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4160163
IAG;HistoricalVolatility;1.6636138
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9908415
IFC;HistoricalVolatility;1.2340744
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7022231
IFP;HistoricalVolatility;3.0847091
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2541274
IGM;HistoricalVolatility;1.3217691
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9653073
IMG;HistoricalVolatility;3.7009505
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1028516
IMO;HistoricalVolatility;1.6646063
IMO;LiquidityPremium;0
IMO;MarginInterval;4.993819
INE;HistoricalVolatility;1.7117354
INE;LiquidityPremium;0
INE;MarginInterval;5.1352061
IPL;HistoricalVolatility;1.3490771
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0472313
ITP;HistoricalVolatility;2.9162181
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7486542
IVN;HistoricalVolatility;3.9939498
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9818493
JE;HistoricalVolatility;2.5190567
JE;LiquidityPremium;0
JE;MarginInterval;7.5571702
JWEL;HistoricalVolatility;2.0423798
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1271393
K;HistoricalVolatility;3.2410175
K;LiquidityPremium;0
K;MarginInterval;9.7230524
KBLT;HistoricalVolatility;4.0502952
KBLT;LiquidityPremium;6.5810542
KBLT;MarginInterval;12.1508855
KDX1;HistoricalVolatility;3.8630508
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5891525
KEF;HistoricalVolatility;3.6689862
KEF;LiquidityPremium;0
KEF;MarginInterval;11.0069586
KEL;HistoricalVolatility;3.1432916
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4298747
KEY;HistoricalVolatility;1.6109063
KEY;LiquidityPremium;0
KEY;MarginInterval;4.832719
KL;HistoricalVolatility;2.9870526
KL;LiquidityPremium;0
KL;MarginInterval;8.9611579
KML;HistoricalVolatility;1.4406585
KML;LiquidityPremium;0
KML;MarginInterval;4.3219756
KXS;HistoricalVolatility;2.7341446
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2024337
L;HistoricalVolatility;1.1842608
L;LiquidityPremium;0
L;MarginInterval;3.5527823
L1;HistoricalVolatility;2.1809799
L1;LiquidityPremium;0
L1;MarginInterval;6.5429396
LAC;HistoricalVolatility;6.3311378
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9934134
LB;HistoricalVolatility;1.2839926
LB;LiquidityPremium;0
LB;MarginInterval;3.8519779
LGB;HistoricalVolatility;0.7870986
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3612958
LGO;HistoricalVolatility;5.6062303
LGO;LiquidityPremium;0
LGO;MarginInterval;16.8186908
LIF;HistoricalVolatility;2.471095
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4132849
LNR;HistoricalVolatility;2.5850245
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7550734
LUN;HistoricalVolatility;3.4524163
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3572489
LXE;HistoricalVolatility;2.6832314
LXE;LiquidityPremium;8.0671402
LXE;MarginInterval;8.0496942
MAG;HistoricalVolatility;3.2442796
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7328388
MAXR;HistoricalVolatility;5.6776932
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.0330796
MDI;HistoricalVolatility;2.9859609
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9578828
MEG;HistoricalVolatility;4.1835579
MEG;LiquidityPremium;0
MEG;MarginInterval;12.5506736
MFC;HistoricalVolatility;1.9947925
MFC;LiquidityPremium;0.7958468
MFC;MarginInterval;5.9843776
MFI;HistoricalVolatility;1.5975625
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7926874
MG;HistoricalVolatility;2.0419584
MG;LiquidityPremium;0
MG;MarginInterval;6.1258752
MIC;HistoricalVolatility;1.4898224
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4694671
MRE;HistoricalVolatility;2.5343447
MRE;LiquidityPremium;0
MRE;MarginInterval;7.603034
MRU;HistoricalVolatility;1.2209268
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6627805
MTL;HistoricalVolatility;1.8571289
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5713868
MTY;HistoricalVolatility;1.5727414
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7182243
MUX;HistoricalVolatility;4.2885229
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8655687
MX;HistoricalVolatility;2.3198344
MX;LiquidityPremium;0
MX;MarginInterval;6.9595031
NA;HistoricalVolatility;1.2385845
NA;LiquidityPremium;0
NA;MarginInterval;3.7157536
NEPT;HistoricalVolatility;5.418691
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2560731
NFI;HistoricalVolatility;1.9867437
NFI;LiquidityPremium;0
NFI;MarginInterval;5.960231
NG;HistoricalVolatility;4.1578584
NG;LiquidityPremium;0
NG;MarginInterval;12.4735752
NGD;HistoricalVolatility;4.5184059
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5552176
NPI;HistoricalVolatility;1.2920809
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8762428
NSU;HistoricalVolatility;3.5840506
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7521517
NTR;HistoricalVolatility;1.7132491
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1397472
NVA;HistoricalVolatility;3.2996232
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8988697
NVUu;HistoricalVolatility;1.338524
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0155721
NWC;HistoricalVolatility;1.3546055
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0638166
NWHu;HistoricalVolatility;1.0905585
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2716754
OGC;HistoricalVolatility;4.1105272
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3315817
OIS;HistoricalVolatility;0.0320305
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0960915
ONEX;HistoricalVolatility;1.4513769
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3541308
ONX;HistoricalVolatility;0.0320305
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0960915
OR;HistoricalVolatility;2.1250096
OR;LiquidityPremium;0
OR;MarginInterval;6.3750288
ORL;HistoricalVolatility;3.9748797
ORL;LiquidityPremium;0
ORL;MarginInterval;11.924639
OSB;HistoricalVolatility;2.6832564
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0497691
OSK;HistoricalVolatility;5.2665861
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7997583
OTEX;HistoricalVolatility;1.8695591
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6086774
PAAS;HistoricalVolatility;2.9876697
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9630092
PBH;HistoricalVolatility;2.076477
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2294311
PD;HistoricalVolatility;3.2263279
PD;LiquidityPremium;0
PD;MarginInterval;9.6789836
PEY;HistoricalVolatility;2.5132134
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5396402
PG;HistoricalVolatility;3.7212344
PG;LiquidityPremium;0
PG;MarginInterval;11.1637032
PKI;HistoricalVolatility;1.9028243
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7084728
PONY;HistoricalVolatility;3.8691219
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6073657
POT1;HistoricalVolatility;2.1518832
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4556496
POU;HistoricalVolatility;3.8866627
POU;LiquidityPremium;0
POU;MarginInterval;11.6599881
POW;HistoricalVolatility;1.4089385
POW;LiquidityPremium;0
POW;MarginInterval;4.2268154
PPL;HistoricalVolatility;1.4098857
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2296571
PPL2;HistoricalVolatility;1.5932957
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7798872
PSI;HistoricalVolatility;2.1637603
PSI;LiquidityPremium;0
PSI;MarginInterval;6.491281
PSK;HistoricalVolatility;2.0806959
PSK;LiquidityPremium;4.2466307
PSK;MarginInterval;6.2420876
PVG;HistoricalVolatility;4.1255711
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3767133
PWF;HistoricalVolatility;1.3127942
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9383827
PXT;HistoricalVolatility;2.8043053
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4129159
QBR.B;HistoricalVolatility;1.5212866
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5638597
QSR;HistoricalVolatility;1.5775923
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7327769
RBA;HistoricalVolatility;1.9690696
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9072089
RCI.B;HistoricalVolatility;1.3015968
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9047903
REAL;HistoricalVolatility;4.9481168
REAL;LiquidityPremium;0
REAL;MarginInterval;14.8443505
REIu;HistoricalVolatility;1.1500252
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4500756
RFP;HistoricalVolatility;3.3654559
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0963677
RFP1;HistoricalVolatility;3.2991813
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.8975438
RNW;HistoricalVolatility;1.3658417
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0975251
ROOT;HistoricalVolatility;4.5240739
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5722218
RUS;HistoricalVolatility;1.8989984
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6969953
RY;HistoricalVolatility;1.2387121
RY;LiquidityPremium;0
RY;MarginInterval;3.7161362
SAP;HistoricalVolatility;1.3610539
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0831618
SCF;HistoricalVolatility;0.7868302
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3604906
SCL;HistoricalVolatility;2.271986
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8159579
SEA;HistoricalVolatility;3.3942347
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1827041
SES;HistoricalVolatility;2.5713816
SES;LiquidityPremium;0
SES;MarginInterval;7.7141447
SGY;HistoricalVolatility;3.2620514
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7861541
SHOP;HistoricalVolatility;4.0266905
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0800714
SIA;HistoricalVolatility;0.9830402
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9491206
SIS;HistoricalVolatility;3.4951951
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4855853
SJ;HistoricalVolatility;1.6087843
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8263529
SJR.B;HistoricalVolatility;1.1685737
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5057211
SLF;HistoricalVolatility;1.732275
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1968251
SMF;HistoricalVolatility;3.9334375
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8003125
SNC;HistoricalVolatility;1.7995114
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3985343
SOY;HistoricalVolatility;3.1126824
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3380471
SPB;HistoricalVolatility;1.7525427
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2576281
SRUu;HistoricalVolatility;1.237233
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7116991
SSL;HistoricalVolatility;3.478993
SSL;LiquidityPremium;0
SSL;MarginInterval;10.436979
SSRM;HistoricalVolatility;3.6092016
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8276048
STLC;HistoricalVolatility;2.7558412
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2675235
STN;HistoricalVolatility;1.7924986
STN;LiquidityPremium;0
STN;MarginInterval;5.3774957
SU;HistoricalVolatility;2.04688
SU;LiquidityPremium;0
SU;MarginInterval;6.14064
SVM;HistoricalVolatility;4.0388334
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1165002
SW;HistoricalVolatility;3.1717035
SW;LiquidityPremium;0
SW;MarginInterval;9.5151106
SXA;HistoricalVolatility;2.4005929
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2017786
SXB;HistoricalVolatility;1.0757553
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2272658
SXF;HistoricalVolatility;1.0471959
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1415877
SXH;HistoricalVolatility;1.7492474
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2477421
SXJ;HistoricalVolatility;1.0740626
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2221879
SXK;HistoricalVolatility;0.7328642
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1985925
SXM;HistoricalVolatility;1.0471959
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1415877
SXO;HistoricalVolatility;1.0037366
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0112098
SXU;HistoricalVolatility;0.7242318
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1726955
SXV;HistoricalVolatility;0.8425504
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5276512
SXY;HistoricalVolatility;1.8008718
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4026154
T;HistoricalVolatility;1.143769
T;LiquidityPremium;0
T;MarginInterval;3.4313069
TA;HistoricalVolatility;1.6761444
TA;LiquidityPremium;0
TA;MarginInterval;5.0284333
TCL.A;HistoricalVolatility;2.4202983
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2608949
TCN;HistoricalVolatility;1.6502945
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9508836
TCW;HistoricalVolatility;3.9459056
TCW;LiquidityPremium;0
TCW;MarginInterval;11.8377169
TD;HistoricalVolatility;1.169224
TD;LiquidityPremium;0.5066594
TD;MarginInterval;3.5076721
TECK.B;HistoricalVolatility;3.4665192
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3995575
TFII;HistoricalVolatility;2.0739085
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2217255
TH;HistoricalVolatility;4.8794925
TH;LiquidityPremium;0
TH;MarginInterval;14.6384776
THO;HistoricalVolatility;5.2366837
THO;LiquidityPremium;0
THO;MarginInterval;15.710051
TIH;HistoricalVolatility;1.5474348
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6423043
TOG;HistoricalVolatility;3.1178264
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3534793
TOU;HistoricalVolatility;2.2545042
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7635125
TOY;HistoricalVolatility;2.1220452
TOY;LiquidityPremium;0
TOY;MarginInterval;6.3661357
TRI;HistoricalVolatility;1.2652755
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7958266
TRI1;HistoricalVolatility;1.4517837
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3553512
TRP;HistoricalVolatility;1.2986061
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8958184
TRQ;HistoricalVolatility;3.4199034
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2597101
TRST;HistoricalVolatility;5.3529132
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0587397
TSGI;HistoricalVolatility;3.0085344
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0256031
TXG;HistoricalVolatility;4.1402306
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4206917
U;HistoricalVolatility;1.8315332
U;LiquidityPremium;0
U;MarginInterval;5.4945995
UFS;HistoricalVolatility;2.4716399
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4149197
UNS;HistoricalVolatility;1.7592115
UNS;LiquidityPremium;0
UNS;MarginInterval;5.2776345
USX;HistoricalVolatility;0.5705156
USX;LiquidityPremium;0
USX;MarginInterval;1.7115468
VAB;HistoricalVolatility;0.2752119
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8256356
VET;HistoricalVolatility;2.1039383
VET;LiquidityPremium;0
VET;MarginInterval;6.3118148
VET1;HistoricalVolatility;2.6369185
VET1;LiquidityPremium;0
VET1;MarginInterval;7.9107554
VFV;HistoricalVolatility;1.2860957
VFV;LiquidityPremium;0
VFV;MarginInterval;3.858287
VII;HistoricalVolatility;2.9908096
VII;LiquidityPremium;0
VII;MarginInterval;8.9724288
VSB;HistoricalVolatility;0.1268566
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3805699
VSC;HistoricalVolatility;0.1477205
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4431614
VUN;HistoricalVolatility;1.2439638
VUN;LiquidityPremium;0
VUN;MarginInterval;3.7318914
WCN;HistoricalVolatility;1.5581956
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6745868
WCP;HistoricalVolatility;2.9259051
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7777154
WEED;HistoricalVolatility;5.5945035
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7835104
WFT;HistoricalVolatility;2.671363
WFT;LiquidityPremium;0
WFT;MarginInterval;8.014089
WJA;HistoricalVolatility;2.1221673
WJA;LiquidityPremium;0
WJA;MarginInterval;6.366502
WJX;HistoricalVolatility;2.3392307
WJX;LiquidityPremium;0
WJX;MarginInterval;7.017692
WN;HistoricalVolatility;1.1528538
WN;LiquidityPremium;0
WN;MarginInterval;3.4585613
WPK;HistoricalVolatility;1.8773295
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6319885
WPM;HistoricalVolatility;2.9185041
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7555124
WPRT;HistoricalVolatility;4.2462382
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7387145
WSP;HistoricalVolatility;1.504906
WSP;LiquidityPremium;0
WSP;MarginInterval;4.514718
WTE;HistoricalVolatility;1.8531444
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5594332
X;HistoricalVolatility;1.3342977
X;LiquidityPremium;0
X;MarginInterval;4.0028932
XCB;HistoricalVolatility;0.2783414
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8350243
XDV;HistoricalVolatility;0.8258373
XDV;LiquidityPremium;0
XDV;MarginInterval;2.477512
XEG;HistoricalVolatility;1.7656303
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2968908
XFN;HistoricalVolatility;1.0331999
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0995996
XGD;HistoricalVolatility;2.3630084
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0890252
XIC;HistoricalVolatility;0.9501742
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8505227
XIN;HistoricalVolatility;1.2233602
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6700806
XIU;HistoricalVolatility;0.9905953
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9717859
XMA;HistoricalVolatility;1.8323948
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4971845
XRE;HistoricalVolatility;0.8532796
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5598387
XSB;HistoricalVolatility;0.1391804
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4175413
XSP;HistoricalVolatility;1.3358506
XSP;LiquidityPremium;0
XSP;MarginInterval;4.0075519
XSU;HistoricalVolatility;1.3848838
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1546515
YRI;HistoricalVolatility;3.2531535
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7594604
ZAG;HistoricalVolatility;0.2598435
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7795305
ZCM;HistoricalVolatility;0.2891516
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8674547
ZCN;HistoricalVolatility;0.7686956
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3060868
ZDM;HistoricalVolatility;1.005364
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0160921
ZDV;HistoricalVolatility;0.652393
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9571789
ZEA;HistoricalVolatility;0.8358143
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5074428
ZEB;HistoricalVolatility;0.7597083
ZEB;LiquidityPremium;0.5271203
ZEB;MarginInterval;2.2791249
ZEO;HistoricalVolatility;1.4823166
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4469499
ZEQ;HistoricalVolatility;0.9148702
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7446107
ZFL;HistoricalVolatility;0.5563037
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.668911
ZHY;HistoricalVolatility;0.5368141
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6104422
ZLB;HistoricalVolatility;0.5612453
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6837358
ZPR;HistoricalVolatility;0.7599433
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2798298
ZQQ;HistoricalVolatility;1.6982644
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0947931
ZSP;HistoricalVolatility;1.2309952
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6929857
ZUB;HistoricalVolatility;1.4592633
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3777898
ZUE;HistoricalVolatility;1.2946964
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8840892
ZUT;HistoricalVolatility;0.7366471
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2099412
ZZZ;HistoricalVolatility;2.0835994
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2507983
