GRTu;MarginInterval;5.3958712
GS;HistoricalVolatility;2.1005236
GS;LiquidityPremium;0
GS;MarginInterval;6.3015709
GTE;HistoricalVolatility;2.8761673
GTE;LiquidityPremium;0
GTE;MarginInterval;8.628502
GUD;HistoricalVolatility;1.6712918
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0138753
GUY;HistoricalVolatility;4.063348
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1900439
GWO;HistoricalVolatility;1.4088479
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2265438
H;HistoricalVolatility;0.723407
H;LiquidityPremium;0
H;MarginInterval;2.170221
HBC;HistoricalVolatility;2.2887078
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8661235
HBM;HistoricalVolatility;3.3815988
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1447965
HCG;HistoricalVolatility;2.487343
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4620289
HGD;HistoricalVolatility;4.8130647
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4391942
HGU;HistoricalVolatility;4.7859192
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3577575
HMMJ;HistoricalVolatility;3.358131
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0743931
HND;HistoricalVolatility;5.0605565
HND;LiquidityPremium;0
HND;MarginInterval;15.1816695
HNU;HistoricalVolatility;5.045337
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1360109
HOD;HistoricalVolatility;4.0547801
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1643404
HOU;HistoricalVolatility;4.0199231
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0597692
HPR;HistoricalVolatility;0.4253381
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2760142
HRu;HistoricalVolatility;1.4611175
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3833526
HSE;HistoricalVolatility;1.8050509
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4151528
HXD;HistoricalVolatility;2.0436497
HXD;LiquidityPremium;0
HXD;MarginInterval;6.130949
HXT;HistoricalVolatility;0.7756531
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3269592
HXU;HistoricalVolatility;2.0250499
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0751498
IAG;HistoricalVolatility;1.6877534
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0632602
IFC;HistoricalVolatility;1.276497
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8294909
IFP;HistoricalVolatility;2.7089484
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1268451
IGM;HistoricalVolatility;1.3461268
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0383805
IMG;HistoricalVolatility;3.7324368
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1973103
IMO;HistoricalVolatility;1.6175417
IMO;LiquidityPremium;0
IMO;MarginInterval;4.852625
INE;HistoricalVolatility;1.7440008
INE;LiquidityPremium;0
INE;MarginInterval;5.2320023
IPL;HistoricalVolatility;1.3412389
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0237166
ITP;HistoricalVolatility;3.0002171
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0006513
IVN;HistoricalVolatility;4.0163581
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0490744
JE;HistoricalVolatility;1.998885
JE;LiquidityPremium;0
JE;MarginInterval;5.9966551
JWEL;HistoricalVolatility;1.5119445
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5358334
K;HistoricalVolatility;3.3032102
K;LiquidityPremium;0
K;MarginInterval;9.9096307
KDX;HistoricalVolatility;4.9171115
KDX;LiquidityPremium;0
KDX;MarginInterval;14.7513344
KEL;HistoricalVolatility;2.9604981
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8814943
KEY;HistoricalVolatility;1.5598991
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6796973
KGA;HistoricalVolatility;2.0270586
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0811758
KL;HistoricalVolatility;3.1221849
KL;LiquidityPremium;0
KL;MarginInterval;9.3665547
KML;HistoricalVolatility;1.804157
KML;LiquidityPremium;0
KML;MarginInterval;5.412471
KXS;HistoricalVolatility;2.3646391
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0939174
L;HistoricalVolatility;1.2256447
L;LiquidityPremium;0
L;MarginInterval;3.6769341
LAC;HistoricalVolatility;6.488378
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4651341
LB;HistoricalVolatility;1.3220568
LB;LiquidityPremium;0
LB;MarginInterval;3.9661705
LEAF;HistoricalVolatility;4.4115216
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2345649
LGB;HistoricalVolatility;0.7968773
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3906318
LIF;HistoricalVolatility;2.474901
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4247031
LNR;HistoricalVolatility;2.6226834
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8680501
LUN;HistoricalVolatility;3.4965754
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4897262
MAG;HistoricalVolatility;3.2944308
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8832924
MAXR;HistoricalVolatility;2.1988681
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5966044
MDI;HistoricalVolatility;3.0093105
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0279314
MEG;HistoricalVolatility;3.3584277
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0752832
MFC;HistoricalVolatility;2.0067426
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0202277
MFI;HistoricalVolatility;1.6215172
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8645517
MG;HistoricalVolatility;2.0361218
MG;LiquidityPremium;0
MG;MarginInterval;6.1083655
MIC;HistoricalVolatility;1.5066389
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5199166
MNW;HistoricalVolatility;2.5152202
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5456606
MRE;HistoricalVolatility;2.5815985
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7447956
MRU;HistoricalVolatility;1.2625146
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7875439
MTL;HistoricalVolatility;1.88437
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6531099
MUX;HistoricalVolatility;4.3715964
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1147891
MX;HistoricalVolatility;2.357635
MX;LiquidityPremium;0
MX;MarginInterval;7.0729051
NA;HistoricalVolatility;1.3013198
NA;LiquidityPremium;0.4533916
NA;MarginInterval;3.9039595
NFI;HistoricalVolatility;1.437185
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3115551
NG;HistoricalVolatility;4.2759646
NG;LiquidityPremium;0
NG;MarginInterval;12.8278939
NGD;HistoricalVolatility;3.9589815
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8769445
NPI;HistoricalVolatility;1.3226327
NPI;LiquidityPremium;0
NPI;MarginInterval;3.967898
NSU;HistoricalVolatility;3.6490623
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9471868
NTR;HistoricalVolatility;1.6586453
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9759359
NVA;HistoricalVolatility;3.0472511
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1417533
NVUu;HistoricalVolatility;1.3680979
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1042936
NWC;HistoricalVolatility;1.3872561
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1617684
NWHu;HistoricalVolatility;0.9555766
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8667298
OGC;HistoricalVolatility;4.2192845
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6578535
OIS;HistoricalVolatility;0.0370809
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1112426
ONEX;HistoricalVolatility;1.4867611
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4602832
ONX;HistoricalVolatility;0.0370809
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1112426
OR;HistoricalVolatility;2.2016003
OR;LiquidityPremium;0
OR;MarginInterval;6.6048009
ORL;HistoricalVolatility;3.5809326
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7427978
OSB;HistoricalVolatility;2.7050451
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1151352
OSK;HistoricalVolatility;5.3974714
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1924142
OTEX;HistoricalVolatility;1.9176858
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7530575
PAAS;HistoricalVolatility;3.0370961
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1112883
PBH;HistoricalVolatility;1.4641189
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3923566
PD;HistoricalVolatility;3.2493064
PD;LiquidityPremium;0
PD;MarginInterval;9.7479192
PEY;HistoricalVolatility;2.3510758
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0532274
PG;HistoricalVolatility;3.7751763
PG;LiquidityPremium;0
PG;MarginInterval;11.3255289
PKI;HistoricalVolatility;1.7225668
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1677003
PONY;HistoricalVolatility;3.7101501
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1304503
POT1;HistoricalVolatility;2.229745
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6892349
POU;HistoricalVolatility;3.0887931
POU;LiquidityPremium;0
POU;MarginInterval;9.2663794
POW;HistoricalVolatility;1.4482831
POW;LiquidityPremium;0
POW;MarginInterval;4.3448493
PPL;HistoricalVolatility;1.4243358
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2730074
PPL2;HistoricalVolatility;1.5885656
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7656968
PSI;HistoricalVolatility;2.1849254
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5547761
PSK;HistoricalVolatility;1.9610301
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8830902
PVG;HistoricalVolatility;4.1466869
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4400607
PWF;HistoricalVolatility;1.3445169
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0335508
PXT;HistoricalVolatility;2.6282676
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8848027
QBR.B;HistoricalVolatility;1.5700057
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7100172
QSR;HistoricalVolatility;1.490065
QSR;LiquidityPremium;0
QSR;MarginInterval;4.470195
RBA;HistoricalVolatility;2.0100545
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0301635
RCI.B;HistoricalVolatility;1.3564381
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0693144
REAL;HistoricalVolatility;3.8316766
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4950299
REIu;HistoricalVolatility;1.1988113
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5964338
RFP;HistoricalVolatility;2.9261363
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7784088
RNW;HistoricalVolatility;1.1610041
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4830123
RRX;HistoricalVolatility;2.6188716
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8566148
RUS;HistoricalVolatility;1.9289515
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7868544
RY;HistoricalVolatility;1.2881401
RY;LiquidityPremium;0.3120285
RY;MarginInterval;3.8644202
SAP;HistoricalVolatility;1.4030693
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2092079
SCF;HistoricalVolatility;0.7988785
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3966354
SCL;HistoricalVolatility;2.1325053
SCL;LiquidityPremium;0
SCL;MarginInterval;6.397516
SEA;HistoricalVolatility;3.4482375
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3447125
SES;HistoricalVolatility;2.6075374
SES;LiquidityPremium;0
SES;MarginInterval;7.8226122
SGY;HistoricalVolatility;3.3254851
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9764552
SHOP;HistoricalVolatility;2.8347803
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.504341
SIA;HistoricalVolatility;0.9934313
SIA;LiquidityPremium;0
SIA;MarginInterval;2.980294
SIS;HistoricalVolatility;3.8393007
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5179021
SJ;HistoricalVolatility;1.6622801
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9868403
SJR.B;HistoricalVolatility;1.2152728
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6458183
SLF;HistoricalVolatility;1.7617098
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2851294
SMF;HistoricalVolatility;4.0576438
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1729313
SNC;HistoricalVolatility;1.8340462
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5021385
SOY;HistoricalVolatility;3.1914818
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5744453
SPB;HistoricalVolatility;1.7801826
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3405477
SRUu;HistoricalVolatility;1.283393
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8501791
SSL;HistoricalVolatility;3.6350924
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9052773
SSRM;HistoricalVolatility;3.6549594
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9648782
STN;HistoricalVolatility;1.8450235
STN;LiquidityPremium;0
STN;MarginInterval;5.5350705
SU;HistoricalVolatility;2.0867814
SU;LiquidityPremium;0
SU;MarginInterval;6.2603442
SVM;HistoricalVolatility;4.0852613
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2557839
SW;HistoricalVolatility;3.2045654
SW;LiquidityPremium;0
SW;MarginInterval;9.6136962
SXA;HistoricalVolatility;2.4440261
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3320783
SXB;HistoricalVolatility;1.1152825
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3458475
SXF;HistoricalVolatility;1.0798836
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2396509
SXH;HistoricalVolatility;1.4388513
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3165539
SXJ;HistoricalVolatility;1.1238638
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3715914
SXK;HistoricalVolatility;0.6558177
SXK;LiquidityPremium;0
SXK;MarginInterval;1.967453
SXM;HistoricalVolatility;1.0798836
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2396509
SXO;HistoricalVolatility;1.0347465
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1042394
SXU;HistoricalVolatility;0.6619283
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9857848
SXV;HistoricalVolatility;0.8641723
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5925168
SXY;HistoricalVolatility;1.7743361
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230084
T;HistoricalVolatility;1.1878811
T;LiquidityPremium;0
T;MarginInterval;3.5636432
TA;HistoricalVolatility;1.6945911
TA;LiquidityPremium;0
TA;MarginInterval;5.0837732
TCL.A;HistoricalVolatility;2.161162
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.483486
TCN;HistoricalVolatility;1.6844619
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0533856
TCW;HistoricalVolatility;3.5681713
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045139
TD;HistoricalVolatility;1.2198612
TD;LiquidityPremium;0.256788
TD;MarginInterval;3.6595837
TECK.B;HistoricalVolatility;3.4951153
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.485346
TFII;HistoricalVolatility;1.9885118
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9655354
TH;HistoricalVolatility;4.8798745
TH;LiquidityPremium;0
TH;MarginInterval;14.6396235
THO;HistoricalVolatility;3.39547
THO;LiquidityPremium;0
THO;MarginInterval;10.1864099
TIH;HistoricalVolatility;1.557322
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6719659
TOG;HistoricalVolatility;3.1119325
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3357976
TOU;HistoricalVolatility;2.0738748
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2216245
TOY;HistoricalVolatility;2.0323121
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0969362
TRI;HistoricalVolatility;1.3030293
TRI;LiquidityPremium;0
TRI;MarginInterval;3.909088
TRP;HistoricalVolatility;1.1650883
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4952649
TRQ;HistoricalVolatility;3.4901291
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4703874
TSGI;HistoricalVolatility;3.0185956
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0557869
TXG;HistoricalVolatility;5.2255509
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6766527
U;HistoricalVolatility;1.896962
U;LiquidityPremium;0
U;MarginInterval;5.6908861
UFS;HistoricalVolatility;2.5260318
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5780953
UNS;HistoricalVolatility;1.6242419
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8727256
USX;HistoricalVolatility;0.5940492
USX;LiquidityPremium;0
USX;MarginInterval;1.7821477
VAB;HistoricalVolatility;0.279776
VAB;LiquidityPremium;0
VAB;MarginInterval;0.839328
VET;HistoricalVolatility;1.9290908
VET;LiquidityPremium;0
VET;MarginInterval;5.7872723
VET1;HistoricalVolatility;2.9467403
VET1;LiquidityPremium;0
VET1;MarginInterval;8.840221
VFV;HistoricalVolatility;0.82609
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4782701
VII;HistoricalVolatility;2.4672869
VII;LiquidityPremium;0
VII;MarginInterval;7.4018608
VRX;HistoricalVolatility;3.1998315
VRX;LiquidityPremium;0
VRX;MarginInterval;9.5994946
VSB;HistoricalVolatility;0.1297037
VSB;LiquidityPremium;0
VSB;MarginInterval;0.389111
VSC;HistoricalVolatility;0.1506438
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4519315
VUN;HistoricalVolatility;0.8228859
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4686576
WCN;HistoricalVolatility;1.5871047
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7613142
WCP;HistoricalVolatility;2.4032547
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2097641
WEED;HistoricalVolatility;5.015478
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0464341
WFT;HistoricalVolatility;2.2038667
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6116002
WJA;HistoricalVolatility;1.891336
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6740079
WJX;HistoricalVolatility;2.0253563
WJX;LiquidityPremium;0
WJX;MarginInterval;6.076069
WN;HistoricalVolatility;1.1958332
WN;LiquidityPremium;0
WN;MarginInterval;3.5874995
WPK;HistoricalVolatility;1.9737963
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9213888
WPM;HistoricalVolatility;2.9899978
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9699934
WPRT;HistoricalVolatility;4.2735727
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8207182
WSP;HistoricalVolatility;1.539357
WSP;LiquidityPremium;0
WSP;MarginInterval;4.618071
WTE;HistoricalVolatility;1.8798718
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6396154
X;HistoricalVolatility;1.3410046
X;LiquidityPremium;0
X;MarginInterval;4.0230138
XCB;HistoricalVolatility;0.2839333
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8518
XDV;HistoricalVolatility;0.8498942
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5496827
XEG;HistoricalVolatility;1.7436511
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2309533
XFN;HistoricalVolatility;1.0725675
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2177024
XGD;HistoricalVolatility;2.4118127
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2354382
XIC;HistoricalVolatility;0.9747894
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9243682
XIN;HistoricalVolatility;1.2560169
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7680508
XIU;HistoricalVolatility;1.0204077
XIU;LiquidityPremium;0
XIU;MarginInterval;3.061223
XMA;HistoricalVolatility;1.8830193
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6490579
XRE;HistoricalVolatility;0.8824692
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6474075
XSB;HistoricalVolatility;0.1447362
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4342087
XSP;HistoricalVolatility;1.1113565
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3340696
XSU;HistoricalVolatility;1.4083347
XSU;LiquidityPremium;0
XSU;MarginInterval;4.225004
YRI;HistoricalVolatility;3.2917767
YRI;LiquidityPremium;0
YRI;MarginInterval;9.87533
ZAG;HistoricalVolatility;0.2632001
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7896002
ZCM;HistoricalVolatility;0.2930028
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8790085
ZCN;HistoricalVolatility;0.7797997
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3393991
ZDM;HistoricalVolatility;1.0189895
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0569686
ZDV;HistoricalVolatility;0.6518607
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9555822
ZEA;HistoricalVolatility;0.8435112
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5305335
ZEB;HistoricalVolatility;0.7732968
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3198903
ZEO;HistoricalVolatility;1.329719
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.989157
ZEQ;HistoricalVolatility;0.9214755
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7644266
ZFL;HistoricalVolatility;0.5622333
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6867
ZHY;HistoricalVolatility;0.5473664
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6420993
ZLB;HistoricalVolatility;0.5242701
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5728103
ZLU;HistoricalVolatility;0.7149697
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1449092
ZPR;HistoricalVolatility;0.5598995
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6796986
ZQQ;HistoricalVolatility;1.0870027
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2610082
ZSP;HistoricalVolatility;0.8277615
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4832846
ZUB;HistoricalVolatility;1.4059263
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2177789
ZUE;HistoricalVolatility;0.8577346
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5732037
ZUT;HistoricalVolatility;0.744074
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2322219
ZZZ;HistoricalVolatility;1.9272431
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7817293
