GUY;LiquidityPremium;0
GUY;MarginInterval;14.1632648
GWO;HistoricalVolatility;1.3604545
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0813636
H;HistoricalVolatility;0.8901701
H;LiquidityPremium;0
H;MarginInterval;2.6705103
HBC;HistoricalVolatility;2.7843341
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3530023
HBM;HistoricalVolatility;3.36947
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1084101
HCG;HistoricalVolatility;2.7574842
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2724526
HEXO;HistoricalVolatility;4.8953638
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.6860914
HGD;HistoricalVolatility;4.6777573
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0332718
HGU;HistoricalVolatility;4.6500259
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9500777
HMMJ;HistoricalVolatility;3.5019308
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.5057923
HND;HistoricalVolatility;6.9154381
HND;LiquidityPremium;0
HND;MarginInterval;20.7463143
HNU;HistoricalVolatility;6.9080754
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7242263
HOD;HistoricalVolatility;4.0326472
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0979415
HOU;HistoricalVolatility;3.9913049
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9739147
HPR;HistoricalVolatility;0.7590775
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2772325
HRu;HistoricalVolatility;1.4033212
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2099637
HSE;HistoricalVolatility;2.256594
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7697821
HXT;HistoricalVolatility;0.7639887
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2919661
IAG;HistoricalVolatility;1.6498936
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9496808
IFC;HistoricalVolatility;1.2159907
IFC;LiquidityPremium;0
IFC;MarginInterval;3.647972
IFP;HistoricalVolatility;2.9853767
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9561302
IGM;HistoricalVolatility;1.3069762
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9209287
IMG;HistoricalVolatility;3.6940414
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0821242
IMO;HistoricalVolatility;1.5773962
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7321886
INE;HistoricalVolatility;1.7038045
INE;LiquidityPremium;0
INE;MarginInterval;5.1114134
IPL;HistoricalVolatility;1.3495575
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0486724
ITP;HistoricalVolatility;2.8931299
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6793898
IVN;HistoricalVolatility;3.9910858
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9732574
JE;HistoricalVolatility;2.4542206
JE;LiquidityPremium;0
JE;MarginInterval;7.3626618
JWEL;HistoricalVolatility;1.9846096
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9538287
K;HistoricalVolatility;3.2101463
K;LiquidityPremium;0
K;MarginInterval;9.6304389
KEF;HistoricalVolatility;4.2985736
KEF;LiquidityPremium;0
KEF;MarginInterval;12.8957209
KEL;HistoricalVolatility;3.0268587
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0805762
KEY;HistoricalVolatility;1.8521376
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5564129
KL;HistoricalVolatility;2.9593095
KL;LiquidityPremium;0
KL;MarginInterval;8.8779285
KML;HistoricalVolatility;1.3581658
KML;LiquidityPremium;0
KML;MarginInterval;4.0744975
KML1;HistoricalVolatility;1.282977
KML1;LiquidityPremium;0
KML1;MarginInterval;3.8489311
KXS;HistoricalVolatility;2.454903
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3647091
L;HistoricalVolatility;1.170335
L;LiquidityPremium;0
L;MarginInterval;3.511005
L1;HistoricalVolatility;1.8399983
L1;LiquidityPremium;0
L1;MarginInterval;5.519995
LAC;HistoricalVolatility;6.2767126
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8301378
LB;HistoricalVolatility;1.2694964
LB;LiquidityPremium;0
LB;MarginInterval;3.8084893
LGB;HistoricalVolatility;0.7844103
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3532309
LGO;HistoricalVolatility;5.4997066
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4991199
LIF;HistoricalVolatility;2.4933541
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4800624
LNR;HistoricalVolatility;2.5701067
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7103202
LUN;HistoricalVolatility;3.4289958
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2869873
MAG;HistoricalVolatility;3.2315203
MAG;LiquidityPremium;0
MAG;MarginInterval;9.694561
MAXR;HistoricalVolatility;6.2997727
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8993182
MDI;HistoricalVolatility;2.9700918
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9102754
MEG;HistoricalVolatility;4.8461361
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5384082
MFC;HistoricalVolatility;1.9851318
MFC;LiquidityPremium;0.6311743
MFC;MarginInterval;5.9553955
MFI;HistoricalVolatility;1.5786097
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7358292
MG;HistoricalVolatility;2.013364
MG;LiquidityPremium;0
MG;MarginInterval;6.040092
MIC;HistoricalVolatility;1.4888979
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4666936
MRE;HistoricalVolatility;2.5099609
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5298826
MRU;HistoricalVolatility;1.2001495
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6004485
MSI;HistoricalVolatility;1.3057578
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9172735
MTL;HistoricalVolatility;1.840575
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5217249
MTY;HistoricalVolatility;1.9067958
MTY;LiquidityPremium;0
MTY;MarginInterval;5.7203873
MUX;HistoricalVolatility;4.2503527
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7510581
MX;HistoricalVolatility;2.3056102
MX;LiquidityPremium;0
MX;MarginInterval;6.9168307
NA;HistoricalVolatility;1.2158588
NA;LiquidityPremium;0.5423398
NA;MarginInterval;3.6475764
NEPT;HistoricalVolatility;4.8676475
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.6029426
NFI;HistoricalVolatility;2.3675844
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1027532
NG;HistoricalVolatility;4.115164
NG;LiquidityPremium;0
NG;MarginInterval;12.3454919
NGD;HistoricalVolatility;5.1781988
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5345963
NPI;HistoricalVolatility;1.2795569
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8386707
NSU;HistoricalVolatility;3.5228896
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5686687
NTR;HistoricalVolatility;1.7261305
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1783916
NVA;HistoricalVolatility;3.1988896
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5966689
NVUu;HistoricalVolatility;1.3248139
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9744416
NWC;HistoricalVolatility;1.336719
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0101569
NWHu;HistoricalVolatility;1.114762
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.344286
OGC;HistoricalVolatility;4.0511048
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1533145
OIS;HistoricalVolatility;0.0275174
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0825523
ONEX;HistoricalVolatility;1.439243
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3177289
ONX;HistoricalVolatility;0.0275174
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0825523
OR;HistoricalVolatility;2.1153343
OR;LiquidityPremium;0
OR;MarginInterval;6.3460028
ORL;HistoricalVolatility;3.590346
ORL;LiquidityPremium;0
ORL;MarginInterval;10.771038
OSB;HistoricalVolatility;2.6744972
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0234916
OSK;HistoricalVolatility;5.2229068
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6687203
OTEX;HistoricalVolatility;1.8453378
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5360134
PAAS;HistoricalVolatility;2.9601014
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8803041
PBH;HistoricalVolatility;1.7610621
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2831862
PD;HistoricalVolatility;3.7115652
PD;LiquidityPremium;0
PD;MarginInterval;11.1346955
PEY;HistoricalVolatility;2.4614472
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3843417
PG;HistoricalVolatility;3.712476
PG;LiquidityPremium;0
PG;MarginInterval;11.137428
PKI;HistoricalVolatility;1.6929066
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0787199
PONY;HistoricalVolatility;3.709055
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1271649
POU;HistoricalVolatility;3.6652275
POU;LiquidityPremium;0
POU;MarginInterval;10.9956824
POW;HistoricalVolatility;1.3915812
POW;LiquidityPremium;0
POW;MarginInterval;4.1747437
PPL;HistoricalVolatility;1.4006289
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2018868
PSI;HistoricalVolatility;2.1478747
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4436242
PSK;HistoricalVolatility;1.9424147
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8272442
PVG;HistoricalVolatility;4.114778
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3443341
PWF;HistoricalVolatility;1.2989485
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8968456
PXT;HistoricalVolatility;2.620357
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8610709
QBR.B;HistoricalVolatility;1.5012425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5037276
QSR;HistoricalVolatility;1.6584912
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9754735
RBA;HistoricalVolatility;1.9460393
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8381179
RCI.B;HistoricalVolatility;1.2782503
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8347509
REAL;HistoricalVolatility;4.4231913
REAL;LiquidityPremium;0
REAL;MarginInterval;13.2695739
REIu;HistoricalVolatility;1.1320313
REIu;LiquidityPremium;0
REIu;MarginInterval;3.396094
RFP;HistoricalVolatility;3.0822757
RFP;LiquidityPremium;0
RFP;MarginInterval;9.246827
RFP1;HistoricalVolatility;3.2645463
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.7936388
RNW;HistoricalVolatility;1.2165739
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6497217
ROOT;HistoricalVolatility;4.7310348
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.1931044
RUS;HistoricalVolatility;1.8824835
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6474505
RY;HistoricalVolatility;1.2151032
RY;LiquidityPremium;0
RY;MarginInterval;3.6453095
SAP;HistoricalVolatility;1.3459409
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0378228
SCF;HistoricalVolatility;0.7861722
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3585167
SCL;HistoricalVolatility;2.0923323
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2769969
SEA;HistoricalVolatility;3.3790193
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1370579
SES;HistoricalVolatility;2.561837
SES;LiquidityPremium;0
SES;MarginInterval;7.685511
SGY;HistoricalVolatility;3.2561012
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7683037
SHOP;HistoricalVolatility;3.4048953
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.2146858
SIA;HistoricalVolatility;0.9816623
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9449869
SIS;HistoricalVolatility;3.3959439
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1878316
SJ;HistoricalVolatility;1.5920719
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7762156
SJR.B;HistoricalVolatility;1.1526945
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4580834
SLF;HistoricalVolatility;1.7119506
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1358517
SMF;HistoricalVolatility;3.896107
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6883211
SNC;HistoricalVolatility;3.1882582
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5647746
SOY;HistoricalVolatility;3.0834216
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2502649
SPB;HistoricalVolatility;1.7442943
SPB;LiquidityPremium;0
SPB;MarginInterval;5.232883
SRUu;HistoricalVolatility;1.2202187
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.660656
SSL;HistoricalVolatility;3.4347664
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3042992
SSRM;HistoricalVolatility;3.5781154
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7343461
STLC;HistoricalVolatility;2.6960626
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0881878
STN;HistoricalVolatility;1.7629359
STN;LiquidityPremium;0
STN;MarginInterval;5.2888076
SU;HistoricalVolatility;2.0188133
SU;LiquidityPremium;0
SU;MarginInterval;6.0564398
SVM;HistoricalVolatility;3.9970913
SVM;LiquidityPremium;0
SVM;MarginInterval;11.991274
SW;HistoricalVolatility;3.6596838
SW;LiquidityPremium;0
SW;MarginInterval;10.9790515
SXA;HistoricalVolatility;2.3819863
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1459588
SXB;HistoricalVolatility;1.0604977
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1814931
SXF;HistoricalVolatility;1.0344983
SXF;LiquidityPremium;0
SXF;MarginInterval;3.103495
SXH;HistoricalVolatility;1.5983649
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7950946
SXJ;HistoricalVolatility;1.0513411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1540234
SXK;HistoricalVolatility;0.674687
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0240609
SXM;HistoricalVolatility;1.0344983
SXM;LiquidityPremium;0
SXM;MarginInterval;3.103495
SXO;HistoricalVolatility;0.9881948
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9645844
SXU;HistoricalVolatility;0.6706776
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0120328
SXV;HistoricalVolatility;0.831588
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4947641
SXY;HistoricalVolatility;1.7536614
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2609841
T;HistoricalVolatility;1.1219387
T;LiquidityPremium;0
T;MarginInterval;3.365816
TA;HistoricalVolatility;1.6625538
TA;LiquidityPremium;0
TA;MarginInterval;4.9876613
TCL.A;HistoricalVolatility;2.1373471
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4120412
TCN;HistoricalVolatility;1.6386634
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9159903
TCW;HistoricalVolatility;3.5766175
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7298525
TD;HistoricalVolatility;1.1465162
TD;LiquidityPremium;0
TD;MarginInterval;3.4395486
TECK.B;HistoricalVolatility;3.4460817
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.338245
TFII;HistoricalVolatility;1.9245906
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7737718
TH;HistoricalVolatility;4.8726657
TH;LiquidityPremium;0
TH;MarginInterval;14.6179971
THO;HistoricalVolatility;4.3695856
THO;LiquidityPremium;0
THO;MarginInterval;13.1087568
TIH;HistoricalVolatility;1.7575205
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2725615
TOG;HistoricalVolatility;3.1035885
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3107656
TOU;HistoricalVolatility;2.0949366
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2848097
TOY;HistoricalVolatility;1.9956915
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9870746
TRI;HistoricalVolatility;1.2420727
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7262181
TRI1;HistoricalVolatility;1.2412442
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7237326
TRP;HistoricalVolatility;1.1488879
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4466637
TRQ;HistoricalVolatility;3.3942305
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1826916
TRST;HistoricalVolatility;5.1584947
TRST;LiquidityPremium;0
TRST;MarginInterval;15.475484
TSGI;HistoricalVolatility;2.9957743
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.987323
TXG;HistoricalVolatility;4.1255196
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3765587
U;HistoricalVolatility;1.799495
U;LiquidityPremium;0
U;MarginInterval;5.3984849
UFS;HistoricalVolatility;2.4446973
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3340919
UNS;HistoricalVolatility;3.1215813
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3647439
USX;HistoricalVolatility;0.5584787
USX;LiquidityPremium;0
USX;MarginInterval;1.675436
VAB;HistoricalVolatility;0.2736903
VAB;LiquidityPremium;0
VAB;MarginInterval;0.821071
VET;HistoricalVolatility;1.9549629
VET;LiquidityPremium;0
VET;MarginInterval;5.8648887
VFV;HistoricalVolatility;1.0851101
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2553304
VII;HistoricalVolatility;2.7647291
VII;LiquidityPremium;0
VII;MarginInterval;8.2941873
VSB;HistoricalVolatility;0.1261461
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3784384
VSC;HistoricalVolatility;0.1468814
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4406441
VUN;HistoricalVolatility;1.0512428
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1537284
WCN;HistoricalVolatility;1.5355755
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6067264
WCP;HistoricalVolatility;2.702031
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1060931
WEED;HistoricalVolatility;5.0960124
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2880372
WFT;HistoricalVolatility;2.471665
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4149951
WJA;HistoricalVolatility;2.0028191
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0084573
WN;HistoricalVolatility;1.1374569
WN;LiquidityPremium;0
WN;MarginInterval;3.4123708
WPK;HistoricalVolatility;1.8461213
WPK;LiquidityPremium;0
WPK;MarginInterval;5.538364
WPM;HistoricalVolatility;2.8858396
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6575189
WPRT;HistoricalVolatility;4.6426712
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9280136
WSP;HistoricalVolatility;1.4964353
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4893059
WTE;HistoricalVolatility;1.8410041
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5230122
X;HistoricalVolatility;1.3350725
X;LiquidityPremium;0
X;MarginInterval;4.0052174
XCB;HistoricalVolatility;0.2762415
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8287244
XDV;HistoricalVolatility;0.8137042
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4411127
XEG;HistoricalVolatility;1.7188937
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1566811
XFN;HistoricalVolatility;1.0148841
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0446523
XGD;HistoricalVolatility;2.3360574
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0081723
XIC;HistoricalVolatility;0.9378985
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8136955
XIN;HistoricalVolatility;1.208502
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6255061
XIU;HistoricalVolatility;0.9766145
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9298436
XMA;HistoricalVolatility;1.8044745
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4134234
XRE;HistoricalVolatility;0.8438489
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5315467
XSB;HistoricalVolatility;0.1372537
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4117611
XSP;HistoricalVolatility;1.1356876
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4070627
XSU;HistoricalVolatility;1.378486
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1354579
YRI;HistoricalVolatility;3.2272472
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6817415
ZAG;HistoricalVolatility;0.2587716
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7763149
ZCM;HistoricalVolatility;0.2878938
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8636813
ZCN;HistoricalVolatility;0.7676309
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3028928
ZDM;HistoricalVolatility;1.0032831
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0098494
ZDV;HistoricalVolatility;0.6411271
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9233813
ZEA;HistoricalVolatility;0.8245788
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4737365
ZEB;HistoricalVolatility;0.7578663
ZEB;LiquidityPremium;0.504582
ZEB;MarginInterval;2.273599
ZEO;HistoricalVolatility;1.3261691
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9785072
ZEQ;HistoricalVolatility;0.9041452
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7124355
ZFL;HistoricalVolatility;0.5551645
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6654935
ZHY;HistoricalVolatility;0.5361094
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6083283
ZLB;HistoricalVolatility;0.5203787
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5611361
ZPR;HistoricalVolatility;0.7082269
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1246807
ZQQ;HistoricalVolatility;1.4670673
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.401202
ZSP;HistoricalVolatility;1.0351301
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1053903
ZUB;HistoricalVolatility;1.3937324
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1811971
ZUE;HistoricalVolatility;1.107394
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3221819
ZUT;HistoricalVolatility;0.7317292
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1951877
ZZZ;HistoricalVolatility;1.9159628
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7478883
