GWO;MarginInterval;4.0509452
H;HistoricalVolatility;0.8733053
H;LiquidityPremium;0
H;MarginInterval;2.619916
HBC;HistoricalVolatility;2.6905685
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0717055
HBM;HistoricalVolatility;3.357954
HBM;LiquidityPremium;0
HBM;MarginInterval;10.073862
HCG;HistoricalVolatility;2.6114481
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8343444
HEXO;HistoricalVolatility;4.8444936
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5334809
HGD;HistoricalVolatility;4.6315207
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8945621
HGU;HistoricalVolatility;4.6052859
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8158578
HMMJ;HistoricalVolatility;3.4804656
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4413967
HND;HistoricalVolatility;6.4053801
HND;LiquidityPremium;0
HND;MarginInterval;19.2161403
HNU;HistoricalVolatility;6.3959231
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1877693
HOD;HistoricalVolatility;4.0242287
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0726861
HOU;HistoricalVolatility;3.9909092
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9727276
HPR;HistoricalVolatility;0.7222278
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1666835
HRu;HistoricalVolatility;1.386814
HRu;LiquidityPremium;0
HRu;MarginInterval;4.160442
HSE;HistoricalVolatility;2.2709918
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8129753
HXT;HistoricalVolatility;0.7633363
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2900088
IAG;HistoricalVolatility;1.6372352
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9117056
IFC;HistoricalVolatility;1.2021757
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6065272
IFP;HistoricalVolatility;3.126968
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3809041
IGM;HistoricalVolatility;1.2938948
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8816845
IMG;HistoricalVolatility;3.6814087
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0442262
IMO;HistoricalVolatility;1.558311
IMO;LiquidityPremium;0
IMO;MarginInterval;4.674933
INE;HistoricalVolatility;1.6998758
INE;LiquidityPremium;0
INE;MarginInterval;5.0996274
IPL;HistoricalVolatility;1.3436972
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0310915
ITP;HistoricalVolatility;2.8777233
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6331698
IVN;HistoricalVolatility;3.987907
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9637211
JE;HistoricalVolatility;2.3400724
JE;LiquidityPremium;0
JE;MarginInterval;7.0202173
JWEL;HistoricalVolatility;2.1080458
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3241374
K;HistoricalVolatility;3.1823993
K;LiquidityPremium;0
K;MarginInterval;9.5471979
KEF;HistoricalVolatility;4.1656721
KEF;LiquidityPremium;0
KEF;MarginInterval;12.4970163
KEL;HistoricalVolatility;3.0226204
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0678611
KEY;HistoricalVolatility;1.7652839
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2958517
KL;HistoricalVolatility;2.9483529
KL;LiquidityPremium;0
KL;MarginInterval;8.8450588
KML;HistoricalVolatility;1.3203721
KML;LiquidityPremium;0
KML;MarginInterval;3.9611164
KML1;HistoricalVolatility;1.1889111
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5667332
KXS;HistoricalVolatility;2.4323791
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2971372
L;HistoricalVolatility;1.1620428
L;LiquidityPremium;0
L;MarginInterval;3.4861285
L1;HistoricalVolatility;1.7018172
L1;LiquidityPremium;0
L1;MarginInterval;5.1054516
LAC;HistoricalVolatility;6.2520927
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7562781
LB;HistoricalVolatility;1.4991814
LB;LiquidityPremium;0
LB;MarginInterval;4.4975441
LGB;HistoricalVolatility;0.7824345
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3473036
LGO;HistoricalVolatility;5.4534796
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3604388
LIF;HistoricalVolatility;2.4502428
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3507284
LNR;HistoricalVolatility;2.5606248
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6818743
LUN;HistoricalVolatility;3.4016602
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2049806
MAG;HistoricalVolatility;3.2129547
MAG;LiquidityPremium;0
MAG;MarginInterval;9.638864
MAXR;HistoricalVolatility;6.450056
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3501681
MDI;HistoricalVolatility;2.9517181
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8551542
MEG;HistoricalVolatility;4.719676
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1590279
MFC;HistoricalVolatility;1.9685861
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9057584
MFI;HistoricalVolatility;1.5682703
MFI;LiquidityPremium;0
MFI;MarginInterval;4.704811
MG;HistoricalVolatility;2.0020407
MG;LiquidityPremium;0
MG;MarginInterval;6.006122
MIC;HistoricalVolatility;1.4879779
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4639338
MRE;HistoricalVolatility;2.4981915
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4945746
MRU;HistoricalVolatility;1.1891878
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5675634
MSI;HistoricalVolatility;1.2948359
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8845078
MTL;HistoricalVolatility;1.8280552
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4841655
MTY;HistoricalVolatility;1.7945166
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3835499
MUX;HistoricalVolatility;4.2179658
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6538974
MX;HistoricalVolatility;2.2972676
MX;LiquidityPremium;0
MX;MarginInterval;6.8918028
NA;HistoricalVolatility;1.2025735
NA;LiquidityPremium;0.5064772
NA;MarginInterval;3.6077206
NEPT;HistoricalVolatility;4.5815774
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7447323
NFI;HistoricalVolatility;2.3232033
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9696098
NG;HistoricalVolatility;4.0821886
NG;LiquidityPremium;0
NG;MarginInterval;12.2465659
NGD;HistoricalVolatility;4.8165318
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4495953
NPI;HistoricalVolatility;1.4320331
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2960994
NTR;HistoricalVolatility;1.6862365
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0587096
NVA;HistoricalVolatility;3.2926545
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8779635
NVUu;HistoricalVolatility;1.3096605
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9289816
NWC;HistoricalVolatility;1.3263687
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9791061
NWHu;HistoricalVolatility;1.0959484
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2878451
OGC;HistoricalVolatility;4.0185943
OGC;LiquidityPremium;0
OGC;MarginInterval;12.055783
OIS;HistoricalVolatility;0.0258046
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0774137
ONEX;HistoricalVolatility;1.4271813
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2815439
ONX;HistoricalVolatility;0.0258046
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0774137
OR;HistoricalVolatility;2.1129374
OR;LiquidityPremium;0
OR;MarginInterval;6.3388121
ORL;HistoricalVolatility;3.5727912
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7183737
OSB;HistoricalVolatility;2.6575744
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9727233
OSK;HistoricalVolatility;5.202682
OSK;LiquidityPremium;0
OSK;MarginInterval;15.608046
OTEX;HistoricalVolatility;1.8301494
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4904482
PAAS;HistoricalVolatility;2.9371902
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8115706
PAAS1;HistoricalVolatility;4.1616523
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.4849568
PBH;HistoricalVolatility;1.8147724
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4443173
PD;HistoricalVolatility;3.546622
PD;LiquidityPremium;0
PD;MarginInterval;10.6398661
PEY;HistoricalVolatility;2.3866546
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1599638
PG;HistoricalVolatility;3.7054944
PG;LiquidityPremium;0
PG;MarginInterval;11.1164833
PKI;HistoricalVolatility;1.9165807
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7497421
PONY;HistoricalVolatility;3.8331271
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4993813
POU;HistoricalVolatility;3.730372
POU;LiquidityPremium;0
POU;MarginInterval;11.1911161
POW;HistoricalVolatility;1.3787833
POW;LiquidityPremium;0
POW;MarginInterval;4.13635
PPL;HistoricalVolatility;1.3866092
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1598276
PSI;HistoricalVolatility;2.1300944
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3902832
PSK;HistoricalVolatility;1.9341976
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8025928
PVG;HistoricalVolatility;4.1076555
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3229664
PWF;HistoricalVolatility;1.2882319
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8646957
PXT;HistoricalVolatility;2.619537
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8586111
QBR.B;HistoricalVolatility;1.4892609
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4677826
QSR;HistoricalVolatility;1.5667833
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7003498
RBA;HistoricalVolatility;1.9333418
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8000255
RCI.B;HistoricalVolatility;1.2635622
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7906865
REAL;HistoricalVolatility;4.2234499
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6703497
REIu;HistoricalVolatility;1.11772
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3531601
RFP;HistoricalVolatility;2.963647
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8909409
RFP1;HistoricalVolatility;3.0735095
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.2205284
RNW;HistoricalVolatility;1.1941634
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5824902
ROOT;HistoricalVolatility;4.5659374
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6978121
RUS;HistoricalVolatility;1.8706716
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6120148
RY;HistoricalVolatility;1.1980904
RY;LiquidityPremium;0
RY;MarginInterval;3.5942713
SAP;HistoricalVolatility;1.3371529
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0114586
SCF;HistoricalVolatility;0.7849904
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3549713
SCL;HistoricalVolatility;2.0789261
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2367783
SEA;HistoricalVolatility;3.3721987
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1165961
SES;HistoricalVolatility;2.5570803
SES;LiquidityPremium;0
SES;MarginInterval;7.671241
SGY;HistoricalVolatility;3.2519988
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7559965
SHOP;HistoricalVolatility;3.2272935
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.6818804
SIA;HistoricalVolatility;0.9805748
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9417243
SIS;HistoricalVolatility;3.337768
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0133039
SJ;HistoricalVolatility;1.5824136
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7472409
SJR.B;HistoricalVolatility;1.1427176
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4281528
SLF;HistoricalVolatility;1.690652
SLF;LiquidityPremium;0
SLF;MarginInterval;5.071956
SMF;HistoricalVolatility;3.8753839
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6261516
SNC;HistoricalVolatility;2.9469893
SNC;LiquidityPremium;0
SNC;MarginInterval;8.840968
SOY;HistoricalVolatility;5.3903505
SOY;LiquidityPremium;0
SOY;MarginInterval;16.1710514
SPB;HistoricalVolatility;1.7314205
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1942616
SRUu;HistoricalVolatility;1.205273
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.615819
SSL;HistoricalVolatility;3.4146703
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2440109
SSRM;HistoricalVolatility;3.5465024
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6395072
STLC;HistoricalVolatility;2.7257356
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1772067
STN;HistoricalVolatility;1.7431316
STN;LiquidityPremium;0
STN;MarginInterval;5.2293949
SU;HistoricalVolatility;1.9943476
SU;LiquidityPremium;0
SU;MarginInterval;5.9830428
SVM;HistoricalVolatility;3.965975
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8979249
SW;HistoricalVolatility;3.3726901
SW;LiquidityPremium;0
SW;MarginInterval;10.1180704
SXA;HistoricalVolatility;2.3518705
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0556115
SXB;HistoricalVolatility;1.042025
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1260751
SXF;HistoricalVolatility;1.0151755
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0455264
SXH;HistoricalVolatility;1.4741543
SXH;LiquidityPremium;0
SXH;MarginInterval;4.422463
SXJ;HistoricalVolatility;1.0357124
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1071373
SXK;HistoricalVolatility;0.6461268
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9383805
SXM;HistoricalVolatility;1.0151755
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0455264
SXO;HistoricalVolatility;0.9726428
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9179284
SXU;HistoricalVolatility;0.6414729
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9244186
SXV;HistoricalVolatility;0.8216539
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4649618
SXY;HistoricalVolatility;1.7318946
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1956839
T;HistoricalVolatility;1.1092915
T;LiquidityPremium;0
T;MarginInterval;3.3278745
TA;HistoricalVolatility;1.8682156
TA;LiquidityPremium;0
TA;MarginInterval;5.6046468
TCL.A;HistoricalVolatility;2.3934885
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1804655
TCN;HistoricalVolatility;1.6331799
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8995398
TCW;HistoricalVolatility;3.5687442
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7062325
TD;HistoricalVolatility;1.1316512
TD;LiquidityPremium;0.3594114
TD;MarginInterval;3.3949536
TECK.B;HistoricalVolatility;3.4202363
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2607089
TFII;HistoricalVolatility;1.9111213
TFII;LiquidityPremium;0
TFII;MarginInterval;5.733364
TH;HistoricalVolatility;4.8564126
TH;LiquidityPremium;0
TH;MarginInterval;14.5692377
TIH;HistoricalVolatility;1.635151
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9054531
TOG;HistoricalVolatility;3.0959281
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2877843
TOU;HistoricalVolatility;2.1521629
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4564888
TOY;HistoricalVolatility;2.2086295
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6258884
TRI;HistoricalVolatility;1.2278126
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6834377
TRI1;HistoricalVolatility;1.2266035
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6798106
TRP;HistoricalVolatility;1.1358584
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4075753
TRQ;HistoricalVolatility;3.3791965
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1375894
TRST;HistoricalVolatility;5.4439054
TRST;LiquidityPremium;0
TRST;MarginInterval;16.3317163
TSGI;HistoricalVolatility;3.0957995
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2873986
TXG;HistoricalVolatility;4.1170865
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3512594
U;HistoricalVolatility;1.7760892
U;LiquidityPremium;0
U;MarginInterval;5.3282677
UFS;HistoricalVolatility;2.4245432
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2736296
UNS;HistoricalVolatility;3.0233409
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0700226
USX;HistoricalVolatility;0.5530725
USX;LiquidityPremium;0
USX;MarginInterval;1.6592175
VAB;HistoricalVolatility;0.2730227
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8190681
VET;HistoricalVolatility;1.9279944
VET;LiquidityPremium;0
VET;MarginInterval;5.7839833
VFV;HistoricalVolatility;1.0396901
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1190702
VII;HistoricalVolatility;2.8338851
VII;LiquidityPremium;0
VII;MarginInterval;8.5016554
VSB;HistoricalVolatility;0.1258396
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3775188
VSC;HistoricalVolatility;0.1465022
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4395065
WCN;HistoricalVolatility;1.521114
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5633421
WCP;HistoricalVolatility;2.6473076
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9419227
WEED;HistoricalVolatility;5.0851672
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2555017
WFT;HistoricalVolatility;2.4671858
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4015573
WJA;HistoricalVolatility;1.9681552
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9044657
WN;HistoricalVolatility;1.1278699
WN;LiquidityPremium;0
WN;MarginInterval;3.3836096
WPK;HistoricalVolatility;1.8225074
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4675222
WPM;HistoricalVolatility;2.8537423
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5612268
WPRT;HistoricalVolatility;4.6493723
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.948117
WSP;HistoricalVolatility;1.4859727
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4579181
WTE;HistoricalVolatility;2.2714371
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8143114
X;HistoricalVolatility;1.3347339
X;LiquidityPremium;0
X;MarginInterval;4.0042018
XCB;HistoricalVolatility;0.2747302
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8241907
XDV;HistoricalVolatility;0.8042413
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4127238
XEG;HistoricalVolatility;1.7021684
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1065053
XFN;HistoricalVolatility;1.0019095
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0057286
XGD;HistoricalVolatility;2.3117421
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9352262
XIC;HistoricalVolatility;0.9256412
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7769235
XIN;HistoricalVolatility;1.1920906
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5762718
XIU;HistoricalVolatility;0.9627717
XIU;LiquidityPremium;0
XIU;MarginInterval;2.888315
XRE;HistoricalVolatility;0.8338592
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5015776
XSB;HistoricalVolatility;0.1362394
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4087183
XSP;HistoricalVolatility;1.0812131
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2436394
XSU;HistoricalVolatility;1.3678212
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1034637
YRI;HistoricalVolatility;3.2034111
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6102334
ZAG;HistoricalVolatility;0.2582708
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7748124
ZCM;HistoricalVolatility;0.2873689
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8621068
ZCN;HistoricalVolatility;0.7666251
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2998754
ZDM;HistoricalVolatility;1.0016215
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0048645
ZDV;HistoricalVolatility;0.6403241
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9209723
ZEA;HistoricalVolatility;0.8230425
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4691274
ZEB;HistoricalVolatility;0.7566046
ZEB;LiquidityPremium;0.4590055
ZEB;MarginInterval;2.2698139
ZEO;HistoricalVolatility;1.3259385
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9778155
ZFL;HistoricalVolatility;0.5545051
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6635153
ZHY;HistoricalVolatility;0.5355348
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6066045
ZLB;HistoricalVolatility;0.520104
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5603119
ZPR;HistoricalVolatility;0.6750812
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0252436
ZQQ;HistoricalVolatility;1.3962615
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1887845
ZSP;HistoricalVolatility;1.0073854
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0221562
ZUB;HistoricalVolatility;1.3928333
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1784999
ZUE;HistoricalVolatility;1.0624961
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1874884
ZUT;HistoricalVolatility;0.7311028
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1933083
ZZZ;HistoricalVolatility;1.9545508
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8636523
