KL;MarginInterval;10.73612
KXS;HistoricalVolatility;2.558111
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6743329
L;HistoricalVolatility;1.2766768
L;LiquidityPremium;0
L;MarginInterval;3.8300303
LB;HistoricalVolatility;1.343351
LB;LiquidityPremium;0
LB;MarginInterval;4.0300531
LGB;HistoricalVolatility;0.8253999
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4761997
LIF;HistoricalVolatility;2.4671628
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4014885
LNR;HistoricalVolatility;2.6771657
LNR;LiquidityPremium;0
LNR;MarginInterval;8.031497
LUN;HistoricalVolatility;3.5462728
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6388183
MAG;HistoricalVolatility;3.4076815
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2230445
MDA;HistoricalVolatility;1.9518929
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8556787
MDI;HistoricalVolatility;3.0341616
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1024848
MEG;HistoricalVolatility;3.274284
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8228521
MFC;HistoricalVolatility;2.001698
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0050941
MFI;HistoricalVolatility;1.6895263
MFI;LiquidityPremium;0
MFI;MarginInterval;5.068579
MG;HistoricalVolatility;2.0412473
MG;LiquidityPremium;0
MG;MarginInterval;6.123742
MIC;HistoricalVolatility;1.7204766
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1614299
MNW;HistoricalVolatility;2.7182035
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1546104
MRE;HistoricalVolatility;2.6030516
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8091549
MRU;HistoricalVolatility;1.288494
MRU;LiquidityPremium;0
MRU;MarginInterval;3.865482
MTL;HistoricalVolatility;1.9542567
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8627702
MUX;HistoricalVolatility;4.4669234
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4007701
MX;HistoricalVolatility;2.4081958
MX;LiquidityPremium;0
MX;MarginInterval;7.2245875
NA;HistoricalVolatility;1.3324067
NA;LiquidityPremium;0
NA;MarginInterval;3.9972201
NFI;HistoricalVolatility;1.4803362
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4410087
NG;HistoricalVolatility;4.3387171
NG;LiquidityPremium;0
NG;MarginInterval;13.0161512
NGD;HistoricalVolatility;3.9588525
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8765574
NPI;HistoricalVolatility;1.4135292
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2405875
NSU;HistoricalVolatility;3.7518764
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2556293
NVA;HistoricalVolatility;3.0705063
NVA;LiquidityPremium;0
NVA;MarginInterval;9.211519
NVUu;HistoricalVolatility;1.3913385
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1740154
NWC;HistoricalVolatility;1.4803458
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4410374
NWHu;HistoricalVolatility;0.9895226
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9685677
OGC;HistoricalVolatility;4.4543914
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3631743
OIS;HistoricalVolatility;0.0270839
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812517
ONEX;HistoricalVolatility;1.5570055
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6710164
ONX;HistoricalVolatility;0.0270839
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812517
OR;HistoricalVolatility;2.490666
OR;LiquidityPremium;0
OR;MarginInterval;7.471998
OSB;HistoricalVolatility;2.7158343
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1475028
OSK;HistoricalVolatility;6.4574412
OSK;LiquidityPremium;0
OSK;MarginInterval;19.3723237
OTEX;HistoricalVolatility;2.0381766
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1145299
P;HistoricalVolatility;4.5810634
P;LiquidityPremium;0
P;MarginInterval;13.7431902
PAAS;HistoricalVolatility;3.0811424
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2434271
PBH;HistoricalVolatility;1.5028612
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5085835
PD;HistoricalVolatility;3.0540035
PD;LiquidityPremium;0
PD;MarginInterval;9.1620105
PEY;HistoricalVolatility;2.0624336
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1873009
PG;HistoricalVolatility;3.9109826
PG;LiquidityPremium;0
PG;MarginInterval;11.7329479
PGF;HistoricalVolatility;4.0280955
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0842865
PJC.A;HistoricalVolatility;1.5650995
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6952986
PKI;HistoricalVolatility;1.7904651
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3713952
PONY;HistoricalVolatility;3.8038417
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4115252
POT;HistoricalVolatility;2.3390128
POT;LiquidityPremium;0
POT;MarginInterval;7.0170383
POU;HistoricalVolatility;3.0919081
POU;LiquidityPremium;0
POU;MarginInterval;9.2757242
POU1;HistoricalVolatility;3.0957932
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2873796
POW;HistoricalVolatility;1.4758514
POW;LiquidityPremium;0
POW;MarginInterval;4.4275543
PPL;HistoricalVolatility;1.4917904
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4753711
PSI;HistoricalVolatility;2.2195467
PSI;LiquidityPremium;0
PSI;MarginInterval;6.65864
PSK;HistoricalVolatility;2.2059694
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6179082
PVG;HistoricalVolatility;4.2680923
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8042769
PWF;HistoricalVolatility;1.3740641
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1221923
PWT;HistoricalVolatility;3.1327804
PWT;LiquidityPremium;0
PWT;MarginInterval;9.3983413
PXT;HistoricalVolatility;2.773588
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3207639
QBR.B;HistoricalVolatility;1.6365121
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9095364
QSR;HistoricalVolatility;1.6548274
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9644822
RBA;HistoricalVolatility;2.0628065
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1884194
RCI.B;HistoricalVolatility;1.4408867
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3226601
REFu;HistoricalVolatility;1.2385369
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7156107
REIu;HistoricalVolatility;1.2802059
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8406177
RFP;HistoricalVolatility;3.6825035
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0475104
RNW;HistoricalVolatility;1.225651
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6769529
RRX;HistoricalVolatility;2.5087331
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5261993
RUS;HistoricalVolatility;1.9308131
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7924393
RY;HistoricalVolatility;1.3293534
RY;LiquidityPremium;0.4124933
RY;MarginInterval;3.9880602
SAP;HistoricalVolatility;1.4606492
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819475
SCF;HistoricalVolatility;0.8408718
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5226155
SCL;HistoricalVolatility;2.1422872
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4268615
SEA;HistoricalVolatility;3.568388
SEA;LiquidityPremium;0
SEA;MarginInterval;10.705164
SES;HistoricalVolatility;2.6573664
SES;LiquidityPremium;0
SES;MarginInterval;7.9720991
SGY;HistoricalVolatility;3.5312449
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5937346
SHOP;HistoricalVolatility;2.6650691
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9952073
SIA;HistoricalVolatility;1.0371346
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1114037
SJ;HistoricalVolatility;1.7377575
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2132726
SJR.B;HistoricalVolatility;1.2712829
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8138488
SLF;HistoricalVolatility;1.7715504
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3146513
SMF;HistoricalVolatility;4.1678477
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5035431
SNC;HistoricalVolatility;1.9222721
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7668162
SOY;HistoricalVolatility;3.2175432
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6526296
SPB;HistoricalVolatility;1.8538986
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5616957
SPE;HistoricalVolatility;3.218385
SPE;LiquidityPremium;0
SPE;MarginInterval;9.655155
SRUu;HistoricalVolatility;1.3411087
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.023326
SSL;HistoricalVolatility;4.0117307
SSL;LiquidityPremium;0
SSL;MarginInterval;12.035192
SSO;HistoricalVolatility;3.6660402
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9981207
STB;HistoricalVolatility;1.5653652
STB;LiquidityPremium;0
STB;MarginInterval;4.6960956
STN;HistoricalVolatility;1.9069764
STN;LiquidityPremium;0
STN;MarginInterval;5.7209293
SU;HistoricalVolatility;2.1518211
SU;LiquidityPremium;0
SU;MarginInterval;6.4554634
SU2;HistoricalVolatility;2.6436866
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9310598
SVM;HistoricalVolatility;4.5921099
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7763296
SVY;HistoricalVolatility;2.8465346
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5396038
SW;HistoricalVolatility;3.4438419
SW;LiquidityPremium;0
SW;MarginInterval;10.3315257
SXA;HistoricalVolatility;2.4841815
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525444
SXB;HistoricalVolatility;1.1373997
SXB;LiquidityPremium;0
SXB;MarginInterval;3.412199
SXF;HistoricalVolatility;1.1249161
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3747484
SXH;HistoricalVolatility;1.4740643
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4221928
SXJ;HistoricalVolatility;1.1536828
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4610483
SXK;HistoricalVolatility;0.7350598
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2051794
SXM;HistoricalVolatility;1.1249161
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3747484
SXO;HistoricalVolatility;1.0778053
SXO;LiquidityPremium;0
SXO;MarginInterval;3.233416
SXU;HistoricalVolatility;0.8062646
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4187938
SXV;HistoricalVolatility;0.9001087
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7003261
SXY;HistoricalVolatility;1.7650377
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2951132
T;HistoricalVolatility;1.2835261
T;LiquidityPremium;0
T;MarginInterval;3.8505782
TA;HistoricalVolatility;1.8730044
TA;LiquidityPremium;0
TA;MarginInterval;5.6190133
TCL.A;HistoricalVolatility;2.1772453
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5317359
TCN;HistoricalVolatility;1.7803356
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3410067
TCW;HistoricalVolatility;3.4829774
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4489322
TD;HistoricalVolatility;1.2512965
TD;LiquidityPremium;0.303234
TD;MarginInterval;3.7538896
TDG;HistoricalVolatility;3.3524448
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0573345
TECK.B;HistoricalVolatility;3.4832286
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4496857
TET;HistoricalVolatility;3.215944
TET;LiquidityPremium;0
TET;MarginInterval;9.6478321
TFII;HistoricalVolatility;2.0598497
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1795491
TGL;HistoricalVolatility;3.1581333
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4743999
THO;HistoricalVolatility;3.2462059
THO;LiquidityPremium;0
THO;MarginInterval;9.7386177
TIH;HistoricalVolatility;1.5755536
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7266609
TOG;HistoricalVolatility;3.0861057
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2583172
TOU;HistoricalVolatility;2.0972897
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2918691
TRI;HistoricalVolatility;1.3132845
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398535
TRP;HistoricalVolatility;1.1495848
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4487545
TRQ;HistoricalVolatility;3.6512676
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9538028
TXG;HistoricalVolatility;4.1614376
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4843129
U;HistoricalVolatility;2.0042808
U;LiquidityPremium;0
U;MarginInterval;6.0128423
UFS;HistoricalVolatility;2.6201363
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8604088
UNS;HistoricalVolatility;1.5659123
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6977368
USX;HistoricalVolatility;0.6125716
USX;LiquidityPremium;0
USX;MarginInterval;1.8377147
VAB;HistoricalVolatility;0.2877776
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8633327
VET;HistoricalVolatility;1.9252227
VET;LiquidityPremium;0
VET;MarginInterval;5.7756682
VFV;HistoricalVolatility;0.8024304
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4072911
VII;HistoricalVolatility;2.507689
VII;LiquidityPremium;0
VII;MarginInterval;7.5230669
VRX;HistoricalVolatility;4.788595
VRX;LiquidityPremium;0
VRX;MarginInterval;14.3657849
VSB;HistoricalVolatility;0.1361847
VSB;LiquidityPremium;0
VSB;MarginInterval;0.408554
VSC;HistoricalVolatility;0.1554945
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4664835
VSN;HistoricalVolatility;2.259712
VSN;LiquidityPremium;0
VSN;MarginInterval;6.7791359
VUN;HistoricalVolatility;0.8291671
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4875012
WCN;HistoricalVolatility;1.6534047
WCN;LiquidityPremium;0
WCN;MarginInterval;4.960214
WCP;HistoricalVolatility;2.4847978
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4543935
WEED;HistoricalVolatility;5.1781691
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5345074
WFT;HistoricalVolatility;2.1718648
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5155945
WIN;HistoricalVolatility;3.3360285
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0080856
WJA;HistoricalVolatility;1.9084052
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7252155
WJX;HistoricalVolatility;2.0634787
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1904362
WN;HistoricalVolatility;1.2561629
WN;LiquidityPremium;0
WN;MarginInterval;3.7684888
WPK;HistoricalVolatility;2.1200275
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3600824
WPM;HistoricalVolatility;3.1093547
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3280641
WPRT;HistoricalVolatility;4.7352451
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2057353
WRG;HistoricalVolatility;3.464164
WRG;LiquidityPremium;0
WRG;MarginInterval;10.392492
WSP;HistoricalVolatility;1.6379283
WSP;LiquidityPremium;0
WSP;MarginInterval;4.913785
WTE;HistoricalVolatility;2.2555594
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7666783
X;HistoricalVolatility;1.3974921
X;LiquidityPremium;0
X;MarginInterval;4.1924762
XCB;HistoricalVolatility;0.2936361
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8809082
XDV;HistoricalVolatility;0.8669585
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6008756
XEG;HistoricalVolatility;1.7462534
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2387601
XFN;HistoricalVolatility;1.0959271
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877814
XGD;HistoricalVolatility;2.4503221
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3509662
XIC;HistoricalVolatility;1.0122776
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0368328
XIN;HistoricalVolatility;1.302727
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9081809
XIT;HistoricalVolatility;1.3699927
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1099782
XIU;HistoricalVolatility;1.0620701
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1862104
XMA;HistoricalVolatility;1.9343881
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8031644
XRE;HistoricalVolatility;0.9336587
XRE;LiquidityPremium;0
XRE;MarginInterval;2.800976
XSB;HistoricalVolatility;0.1551284
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4653852
XSP;HistoricalVolatility;1.1384931
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4154792
XSU;HistoricalVolatility;1.480785
XSU;LiquidityPremium;0
XSU;MarginInterval;4.442355
YRI;HistoricalVolatility;3.3102596
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9307789
ZCN;HistoricalVolatility;0.8252341
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4757023
ZDM;HistoricalVolatility;1.0823336
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2470007
ZDV;HistoricalVolatility;0.6921467
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0764402
ZEB;HistoricalVolatility;0.8083271
ZEB;LiquidityPremium;0.3405731
ZEB;MarginInterval;2.4249813
ZEO;HistoricalVolatility;1.353759
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0612769
ZEQ;HistoricalVolatility;1.0204327
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0612982
ZFL;HistoricalVolatility;0.5772699
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7318096
ZHY;HistoricalVolatility;0.5771842
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7315526
ZLB;HistoricalVolatility;0.5599948
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6799845
ZLU;HistoricalVolatility;0.754126
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.262378
ZPR;HistoricalVolatility;0.6250651
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8751952
ZQQ;HistoricalVolatility;1.0368081
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1104243
ZRE;HistoricalVolatility;0.6781017
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0343051
ZSP;HistoricalVolatility;0.8027473
ZSP;LiquidityPremium;0.474813
ZSP;MarginInterval;2.4082419
ZUB;HistoricalVolatility;1.4443504
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3330513
ZUE;HistoricalVolatility;0.897405
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6922151
ZUH;HistoricalVolatility;1.0472319
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1416957
ZUT;HistoricalVolatility;0.7935059
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3805176
ZZZ;HistoricalVolatility;1.988445
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9653351
