SGY;MarginInterval;15.4429754
SH;HistoricalVolatility;4.7702515
SH;LiquidityPremium;0
SH;MarginInterval;14.3107546
SJ;HistoricalVolatility;1.4969267
SJ;LiquidityPremium;0
SJ;MarginInterval;4.49078
SJR.B;HistoricalVolatility;0.9276235
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1867118
SLF;HistoricalVolatility;1.4380704
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6350106
SLW;HistoricalVolatility;2.8435999
SLW;LiquidityPremium;0
SLW;MarginInterval;12.7592128
SMF;HistoricalVolatility;4.3280783
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9842348
SNC;HistoricalVolatility;2.0336016
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1008049
SOY;HistoricalVolatility;2.8621308
SOY;LiquidityPremium;0
SOY;MarginInterval;16.8944886
SPB;HistoricalVolatility;1.7524221
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7617648
SRUu;HistoricalVolatility;1.2027912
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0483203
SSL;HistoricalVolatility;4.8646151
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5938454
SSO;HistoricalVolatility;4.4750914
SSO;LiquidityPremium;0
SSO;MarginInterval;13.6966053
STB;HistoricalVolatility;1.4870881
STB;LiquidityPremium;0
STB;MarginInterval;6.8072751
STN;HistoricalVolatility;1.5602942
STN;LiquidityPremium;0
STN;MarginInterval;5.8641009
SU;HistoricalVolatility;1.9591984
SU;LiquidityPremium;0
SU;MarginInterval;5.9063085
SVM;HistoricalVolatility;4.2380858
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4107762
SVY;HistoricalVolatility;4.2517982
SVY;LiquidityPremium;0
SVY;MarginInterval;14.4150524
SW;HistoricalVolatility;3.403973
SW;LiquidityPremium;0
SW;MarginInterval;10.211919
SXA;HistoricalVolatility;2.8855147
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6783756
SXB;HistoricalVolatility;0.9533077
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4554226
SXF;HistoricalVolatility;0.9948636
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6009267
SXH;HistoricalVolatility;1.1107319
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3534675
SXJ;HistoricalVolatility;0.9536571
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3569654
SXK;HistoricalVolatility;0.9536571
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3569654
SXM;HistoricalVolatility;0.9948636
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6009267
SXO;HistoricalVolatility;0.920246
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3168209
SXU;HistoricalVolatility;1.1036018
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7241473
SXV;HistoricalVolatility;1.1036018
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7241473
SXY;HistoricalVolatility;2.1924837
SXY;LiquidityPremium;0
SXY;MarginInterval;6.806936
T;HistoricalVolatility;1.0771306
T;LiquidityPremium;0
T;MarginInterval;3.2313917
TA;HistoricalVolatility;1.8885579
TA;LiquidityPremium;0
TA;MarginInterval;7.5502038
TCK.B;HistoricalVolatility;4.1323523
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.858008
TCL.A;HistoricalVolatility;1.7582716
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0631942
TCM;HistoricalVolatility;4.8596566
TCM;LiquidityPremium;0
TCM;MarginInterval;21.7694884
TCN;HistoricalVolatility;1.5923713
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2338946
TCW;HistoricalVolatility;6.0663343
TCW;LiquidityPremium;0
TCW;MarginInterval;32.5955577
TD;HistoricalVolatility;1.0706351
TD;LiquidityPremium;0
TD;MarginInterval;3.5040336
TDG;HistoricalVolatility;3.8026555
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8373365
TET;HistoricalVolatility;5.2625249
TET;LiquidityPremium;0
TET;MarginInterval;21.5658705
TFI;HistoricalVolatility;1.3973829
TFI;LiquidityPremium;0
TFI;MarginInterval;7.0800764
TGL;HistoricalVolatility;3.5761499
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1260596
THO;HistoricalVolatility;3.5496954
THO;LiquidityPremium;0
THO;MarginInterval;13.1747227
TIH;HistoricalVolatility;1.336112
TIH;LiquidityPremium;0
TIH;MarginInterval;5.8082861
TOG;HistoricalVolatility;3.80559
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9078537
TOU;HistoricalVolatility;2.5086736
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5344987
TRI;HistoricalVolatility;1.0477369
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7158893
TRP;HistoricalVolatility;1.4903308
TRP;LiquidityPremium;0
TRP;MarginInterval;6.0564414
TRQ;HistoricalVolatility;2.4391454
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.673379
U;HistoricalVolatility;1.3256395
U;LiquidityPremium;0
U;MarginInterval;3.9769185
UFS;HistoricalVolatility;2.03654
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1096199
UNS;HistoricalVolatility;1.719249
UNS;LiquidityPremium;0
UNS;MarginInterval;5.6566427
USX;HistoricalVolatility;0.5692147
USX;LiquidityPremium;0
USX;MarginInterval;1.7738319
VET;HistoricalVolatility;2.6465022
VET;LiquidityPremium;0
VET;MarginInterval;7.9395066
VII;HistoricalVolatility;3.6709394
VII;LiquidityPremium;0
VII;MarginInterval;11.0128182
VRX;HistoricalVolatility;3.1288826
VRX;LiquidityPremium;0
VRX;MarginInterval;23.4277621
VSN;HistoricalVolatility;2.3959923
VSN;LiquidityPremium;0
VSN;MarginInterval;9.7595245
WCP;HistoricalVolatility;3.0089275
WCP;LiquidityPremium;0
WCP;MarginInterval;9.643371
WFT;HistoricalVolatility;2.2798214
WFT;LiquidityPremium;0
WFT;MarginInterval;9.8533765
WIN;HistoricalVolatility;2.2494904
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0349531
WJA;HistoricalVolatility;1.8683317
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1219657
WJX;HistoricalVolatility;2.2730626
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9616785
WN;HistoricalVolatility;1.1464355
WN;LiquidityPremium;0
WN;MarginInterval;3.4393065
WPT;HistoricalVolatility;4.7322327
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0876479
WRG;HistoricalVolatility;3.5364914
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6094743
WSP;HistoricalVolatility;1.498317
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6607969
WTE;HistoricalVolatility;1.3939077
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6577203
X;HistoricalVolatility;1.3879143
X;LiquidityPremium;0
X;MarginInterval;5.4883361
XCB;HistoricalVolatility;0.3353506
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3408563
XDV;HistoricalVolatility;0.8812907
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1630166
XEG;HistoricalVolatility;2.1271819
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5367461
XFN;HistoricalVolatility;0.9108826
XFN;LiquidityPremium;0
XFN;MarginInterval;3.234373
XGD;HistoricalVolatility;2.8888932
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5751009
XIC;HistoricalVolatility;0.8983088
XIC;LiquidityPremium;0
XIC;MarginInterval;3.222003
XIN;HistoricalVolatility;1.1897834
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7038438
XIT;HistoricalVolatility;1.0834488
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4384116
XIU;HistoricalVolatility;0.924711
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2964544
XMA;HistoricalVolatility;1.8259007
XMA;LiquidityPremium;0
XMA;MarginInterval;7.9723329
XRE;HistoricalVolatility;0.8639104
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1340847
XSB;HistoricalVolatility;0.131282
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3998273
XSP;HistoricalVolatility;0.9614399
XSP;LiquidityPremium;0
XSP;MarginInterval;3.667239
XSU;HistoricalVolatility;1.0435355
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1554144
YRI;HistoricalVolatility;4.4445917
YRI;LiquidityPremium;0
YRI;MarginInterval;17.222952
ZCN;HistoricalVolatility;0.9034257
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2956968
ZDM;HistoricalVolatility;1.1862817
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5781522
ZDV;HistoricalVolatility;0.9223812
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1658902
ZEB;HistoricalVolatility;0.9473369
ZEB;LiquidityPremium;0.5389673
ZEB;MarginInterval;3.2578417
ZEO;HistoricalVolatility;1.8939252
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.4891943
ZEQ;HistoricalVolatility;1.0788211
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0138383
ZFL;HistoricalVolatility;0.6569844
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0516524
ZHY;HistoricalVolatility;0.5812407
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0245086
ZLB;HistoricalVolatility;0.7201733
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6329426
ZLU;HistoricalVolatility;0.8747299
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7761332
ZPR;HistoricalVolatility;0.7252999
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.9394056
ZQQ;HistoricalVolatility;1.1021279
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1946612
ZRE;HistoricalVolatility;0.8194678
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0438552
ZSP;HistoricalVolatility;0.9535493
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2486124
ZUB;HistoricalVolatility;1.3182458
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7310842
ZUE;HistoricalVolatility;0.9434606
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5004354
ZUH;HistoricalVolatility;1.1204419
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.4274902
ZUT;HistoricalVolatility;1.0972074
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4323924
