PBH;MarginInterval;5.0320819
PD;HistoricalVolatility;3.5385299
PD;LiquidityPremium;0
PD;MarginInterval;10.6155898
PEY;HistoricalVolatility;2.0831186
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2493558
PG;HistoricalVolatility;3.9189765
PG;LiquidityPremium;0
PG;MarginInterval;11.7569295
PGF;HistoricalVolatility;4.0582465
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1747395
PIF;HistoricalVolatility;8.8823838
PIF;LiquidityPremium;2.9495952
PIF;MarginInterval;26.6471513
PJC.A;HistoricalVolatility;1.6003536
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8010608
PKI;HistoricalVolatility;1.8015114
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4045341
POT;HistoricalVolatility;2.3486054
POT;LiquidityPremium;0
POT;MarginInterval;7.0458162
POU;HistoricalVolatility;3.6468005
POU;LiquidityPremium;0
POU;MarginInterval;10.9404014
POU1;HistoricalVolatility;3.805085
POU1;LiquidityPremium;0
POU1;MarginInterval;11.415255
POW;HistoricalVolatility;1.4825187
POW;LiquidityPremium;0
POW;MarginInterval;4.4475562
PPL;HistoricalVolatility;1.5237946
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5713837
PPY;HistoricalVolatility;3.9467432
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8402296
PSG;HistoricalVolatility;7.4989575
PSG;LiquidityPremium;0
PSG;MarginInterval;22.4968725
PSI;HistoricalVolatility;2.2347785
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7043355
PSK;HistoricalVolatility;2.3310824
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9932472
PVG;HistoricalVolatility;4.302259
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9067771
PWF;HistoricalVolatility;1.3774777
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1324331
PWT;HistoricalVolatility;4.1315749
PWT;LiquidityPremium;0
PWT;MarginInterval;12.3947247
PXT;HistoricalVolatility;2.8175562
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4526686
QBR.B;HistoricalVolatility;1.6516721
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9550163
QSR;HistoricalVolatility;1.7434819
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2304458
RBA;HistoricalVolatility;2.3511024
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0533073
RCI.B;HistoricalVolatility;1.4539746
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3619239
REFu;HistoricalVolatility;1.2648955
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7946866
REIu;HistoricalVolatility;1.2992844
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8978532
RFP;HistoricalVolatility;3.7791968
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3375903
RGL;HistoricalVolatility;2.7716257
RGL;LiquidityPremium;0
RGL;MarginInterval;8.3148772
RNW;HistoricalVolatility;1.2597686
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7793058
RRX;HistoricalVolatility;2.5451372
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6354115
RUS;HistoricalVolatility;2.1252207
RUS;LiquidityPremium;0
RUS;MarginInterval;6.375662
RY;HistoricalVolatility;1.3376838
RY;LiquidityPremium;0.3153893
RY;MarginInterval;4.0130514
SAP;HistoricalVolatility;1.4589213
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3767638
SCF;HistoricalVolatility;0.8545527
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5636582
SCL;HistoricalVolatility;2.1573692
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4721077
SEA;HistoricalVolatility;3.5722586
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7167757
SES;HistoricalVolatility;2.9395736
SES;LiquidityPremium;0
SES;MarginInterval;8.8187209
SGY;HistoricalVolatility;3.5866429
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7599286
SHOP;HistoricalVolatility;2.8202876
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4608629
SIA;HistoricalVolatility;1.0457534
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1372601
SJ;HistoricalVolatility;1.7663076
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2989229
SJR.B;HistoricalVolatility;1.2864836
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8594507
SLF;HistoricalVolatility;1.7649816
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2949447
SLW;HistoricalVolatility;3.2541109
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7623328
SMF;HistoricalVolatility;4.1656294
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4968882
SNC;HistoricalVolatility;1.9361255
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8083765
SOY;HistoricalVolatility;3.2219208
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6657624
SPB;HistoricalVolatility;1.9005338
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7016014
SPE;HistoricalVolatility;3.405557
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2166709
SRUu;HistoricalVolatility;1.349681
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.049043
SSL;HistoricalVolatility;4.0651015
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1953045
SSO;HistoricalVolatility;4.0028596
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0085789
STB;HistoricalVolatility;1.5837101
STB;LiquidityPremium;0
STB;MarginInterval;4.7511302
STN;HistoricalVolatility;1.9125919
STN;LiquidityPremium;0
STN;MarginInterval;5.7377756
SU;HistoricalVolatility;2.1823298
SU;LiquidityPremium;0
SU;MarginInterval;6.5469893
SU2;HistoricalVolatility;2.6927385
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0782156
SVM;HistoricalVolatility;5.0240177
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0720531
SVY;HistoricalVolatility;3.3235256
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9705769
SW;HistoricalVolatility;3.2091295
SW;LiquidityPremium;0
SW;MarginInterval;9.6273884
SXA;HistoricalVolatility;2.7572424
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2717272
SXB;HistoricalVolatility;1.1400867
SXB;LiquidityPremium;0
SXB;MarginInterval;3.42026
SXF;HistoricalVolatility;1.1352749
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4058246
SXH;HistoricalVolatility;1.4936155
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4808466
SXJ;HistoricalVolatility;1.1581499
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4744498
SXK;HistoricalVolatility;0.8069057
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4207172
SXM;HistoricalVolatility;1.1352749
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4058246
SXO;HistoricalVolatility;1.0878651
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2635953
SXU;HistoricalVolatility;0.8513743
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5541228
SXV;HistoricalVolatility;0.9051444
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154332
SXY;HistoricalVolatility;1.7745962
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237885
T;HistoricalVolatility;1.3291025
T;LiquidityPremium;0
T;MarginInterval;3.9873076
TA;HistoricalVolatility;2.5370028
TA;LiquidityPremium;0
TA;MarginInterval;7.6110083
TCL.A;HistoricalVolatility;2.1711062
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5133186
TCN;HistoricalVolatility;1.8089944
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4269832
TCW;HistoricalVolatility;4.7364515
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2093545
TD;HistoricalVolatility;1.2560661
TD;LiquidityPremium;0.221235
TD;MarginInterval;3.7681982
TDG;HistoricalVolatility;3.6820505
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0461514
TECK.B;HistoricalVolatility;3.8659601
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5978802
TET;HistoricalVolatility;4.1518053
TET;LiquidityPremium;0
TET;MarginInterval;12.4554158
TFII;HistoricalVolatility;2.0893412
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2680237
TGL;HistoricalVolatility;3.2668672
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8006017
THO;HistoricalVolatility;3.569693
THO;LiquidityPremium;0
THO;MarginInterval;10.7090789
TIH;HistoricalVolatility;1.5879614
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7638841
TOG;HistoricalVolatility;3.0882004
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2646013
TOU;HistoricalVolatility;2.1137533
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3412599
TRI;HistoricalVolatility;1.3182131
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9546394
TRP;HistoricalVolatility;1.1534353
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4603058
TRQ;HistoricalVolatility;3.7138683
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.141605
TXG;HistoricalVolatility;4.6641916
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9925747
U;HistoricalVolatility;2.0378115
U;LiquidityPremium;0
U;MarginInterval;6.1134346
UFS;HistoricalVolatility;2.6429078
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9287233
UNS;HistoricalVolatility;1.5549867
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649602
USX;HistoricalVolatility;0.6095927
USX;LiquidityPremium;0
USX;MarginInterval;1.8287781
VET;HistoricalVolatility;1.9354
VET;LiquidityPremium;0
VET;MarginInterval;5.8061999
VII;HistoricalVolatility;2.6194907
VII;LiquidityPremium;0
VII;MarginInterval;7.858472
VRX;HistoricalVolatility;5.6755997
VRX;LiquidityPremium;0
VRX;MarginInterval;17.0267992
VSN;HistoricalVolatility;1.9872387
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9617161
WCN;HistoricalVolatility;1.6878894
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0636682
WCP;HistoricalVolatility;2.7450457
WCP;LiquidityPremium;0
WCP;MarginInterval;8.235137
WED;HistoricalVolatility;4.0891619
WED;LiquidityPremium;5.3295392
WED;MarginInterval;12.2674857
WFT;HistoricalVolatility;2.2870314
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8610943
WIN;HistoricalVolatility;3.4357425
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3072275
WJA;HistoricalVolatility;1.9162007
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7486021
WJX;HistoricalVolatility;2.4169571
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2508714
WN;HistoricalVolatility;1.2697622
WN;LiquidityPremium;0
WN;MarginInterval;3.8092866
WPK;HistoricalVolatility;2.1597471
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4792413
WPRT;HistoricalVolatility;4.5213461
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5640383
WRG;HistoricalVolatility;4.0191479
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0574438
WSP;HistoricalVolatility;1.6493658
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9480973
WTE;HistoricalVolatility;2.0416124
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1248371
X;HistoricalVolatility;1.427186
X;LiquidityPremium;0
X;MarginInterval;4.2815579
XCB;HistoricalVolatility;0.2967344
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8902033
XDV;HistoricalVolatility;0.8772567
XDV;LiquidityPremium;0
XDV;MarginInterval;2.63177
XEG;HistoricalVolatility;1.7551039
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2653117
XFN;HistoricalVolatility;1.099161
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2974831
XGD;HistoricalVolatility;2.7829793
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3489379
XIC;HistoricalVolatility;1.0212976
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0638929
XIN;HistoricalVolatility;1.3071072
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9213217
XIT;HistoricalVolatility;1.3881648
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1644943
XIU;HistoricalVolatility;1.0718699
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2156098
XMA;HistoricalVolatility;1.9424617
XMA;LiquidityPremium;0
XMA;MarginInterval;5.827385
XRE;HistoricalVolatility;0.9447202
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8341607
XSB;HistoricalVolatility;0.1593638
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4780915
XSP;HistoricalVolatility;1.1424183
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4272549
XSU;HistoricalVolatility;1.5041417
XSU;LiquidityPremium;0
XSU;MarginInterval;4.512425
YRI;HistoricalVolatility;3.8147354
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4442062
ZCN;HistoricalVolatility;0.8395377
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5186132
ZDM;HistoricalVolatility;1.1030658
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3091975
ZDV;HistoricalVolatility;0.7040662
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1121986
ZEB;HistoricalVolatility;0.8196052
ZEB;LiquidityPremium;0.3370485
ZEB;MarginInterval;2.4588156
ZEO;HistoricalVolatility;1.4036088
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2108265
ZEQ;HistoricalVolatility;1.0786298
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2358895
ZFL;HistoricalVolatility;0.6293547
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8880642
ZHY;HistoricalVolatility;0.5838395
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7515185
ZLB;HistoricalVolatility;0.5719459
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7158376
ZLU;HistoricalVolatility;0.7836019
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3508057
ZPR;HistoricalVolatility;0.6547002
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9641007
ZQQ;HistoricalVolatility;1.059857
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.179571
ZRE;HistoricalVolatility;0.6861217
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0583651
ZSP;HistoricalVolatility;0.8272335
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4817005
ZUB;HistoricalVolatility;1.4498156
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3494469
ZUE;HistoricalVolatility;0.917871
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7536129
ZUH;HistoricalVolatility;1.0675753
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.202726
ZUT;HistoricalVolatility;0.8034188
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4102563
ZZZ;HistoricalVolatility;2.1222386
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3667157
