NDN;StressInterval;12.1909364
NEM;StressInterval;19.20744204
NG;StressInterval;19.18263105
NGD;StressInterval;18.39133786
NGL;StressInterval;12.63777341
NKO;StressInterval;12.98151612
NSU;StressInterval;23.13510694
NVA;StressInterval;11.68233514
NXY;StressInterval;16.49841456
OCX;StressInterval;10.03628587
ONX;StressInterval;0.187157866
ORA;StressInterval;27.52814618
OSK;StressInterval;13.88484872
OTC;StressInterval;12.19712911
PAA;StressInterval;16.05084227
PBG;StressInterval;17.63978588
PBG1;StressInterval;52.60911448
PBN;StressInterval;15.41341537
PD;StressInterval;15.42751469
PDL;StressInterval;19.44030411
PDN;StressInterval;36.62420757
PEY;StressInterval;9.106907705
PG;StressInterval;21.40131685
PGF;StressInterval;8.210325094
PJC.A;StressInterval;6.795718937
PMG;StressInterval;15.24752654
PMT;StressInterval;9.581191103
PMZu;StressInterval;7.256162057
POT;StressInterval;14.24685796
POU;StressInterval;11.55514017
POW;StressInterval;7.082331416
PPL;StressInterval;6.675824987
PRE;StressInterval;20.81383423
PRQ;StressInterval;13.01792039
PVE;StressInterval;9.313499504
PWF;StressInterval;6.219628755
PWT;StressInterval;8.346218417
PXX;StressInterval;16.64940947
QEC;StressInterval;38.17894232
QLT;StressInterval;13.59815096
QUX;StressInterval;19.43908931
RBA;StressInterval;10.97441768
RCI.B;StressInterval;7.154756502
REIu;StressInterval;7.788411622
RGL;StressInterval;10.60329512
RIM;StressInterval;16.55987644
RMX;StressInterval;31.05527389
RON;StressInterval;8.054180003
RUS;StressInterval;9.634583118
RVX;StressInterval;49.4885955
RY;StressInterval;7.263688325
S;StressInterval;12.86728309
SAP;StressInterval;7.820328871
SBB;StressInterval;22.47953494
SC;StressInterval;7.962834158
SCF;StressInterval;5.325063644
SCP;StressInterval;14.54240918
SEA;StressInterval;17.45163073
SJR.B;StressInterval;6.038673127
SLF;StressInterval;8.556593198
SLW;StressInterval;18.63293054
SMA;StressInterval;22.60246733
SMF;StressInterval;22.24385687
SNC;StressInterval;8.283141804
SPB;StressInterval;8.754868477
SSO;StressInterval;16.53343277
SU;StressInterval;12.6071601
SVM;StressInterval;19.24892747
SW;StressInterval;22.5538122
SXA;StressInterval;9.458669606
SXB;StressInterval;5.458727494
SXC;StressInterval;13.00224462
SXF;StressInterval;5.410974861
SXH;StressInterval;7.8185731
SXO;StressInterval;5.0940218
SXY;StressInterval;9.159666557
T;StressInterval;6.21317614
TA;StressInterval;6.082641202
TCK.B;StressInterval;16.27728278
TCL.A;StressInterval;9.718277538
TCM;StressInterval;16.40768353
TCW;StressInterval;13.08793351
TD;StressInterval;6.65295313
TDG;StressInterval;17.08682039
TET;StressInterval;19.03364244
TFI;StressInterval;10.64660075
TGL;StressInterval;20.11518263
TH;StressInterval;36.79829249
THI;StressInterval;6.464314063
TIH;StressInterval;8.550042399
TKO;StressInterval;22.5902491
TLM;StressInterval;10.91897386
TNX;StressInterval;14.17986698
TRE;StressInterval;13.8132323
TRI;StressInterval;5.813331287
TRP;StressInterval;5.209489465
U;StressInterval;30.07546493
UFS;StressInterval;15.70779946
USX;StressInterval;4.167487461
UUU;StressInterval;51.86735369
UUU1;StressInterval;42.4054234
VEN1;StressInterval;21.4409975
VET;StressInterval;8.845357025
VRO;StressInterval;13.04279255
VRX;StressInterval;19.22628118
VRX2;StressInterval;18.77460411
VT;StressInterval;11.99126599
WCH;StressInterval;4.503221629
WIN;StressInterval;20.69058008
WJA;StressInterval;11.66932597
WN;StressInterval;8.397379037
WPT;StressInterval;19.10671714
WTN;StressInterval;27.09443594
X;StressInterval;7.218749758
XCB;StressInterval;1.873572174
XDV;StressInterval;9.17505404
XEG;StressInterval;9.774405435
XFN;StressInterval;5.469814768
XGD;StressInterval;9.17505404
XIC;StressInterval;5.169173758
XIN;StressInterval;8.772283753
XIT;StressInterval;6.871348529
XIU;StressInterval;5.015181255
XMA;StressInterval;8.402784277
XRC;StressInterval;18.05993834
XRE;StressInterval;4.766800239
XSB;StressInterval;1.147262688
XSP;StressInterval;6.683311979
YLO;StressInterval;9.340096167
YRI;StressInterval;11.5304953
ZCN;StressInterval;5.866621103
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AER;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AVL;LiquidityPremium;0
AVM;LiquidityPremium;0
AXR;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BTE;LiquidityPremium;0
BWR;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CFP;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLM;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;0
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DAY;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EGU;LiquidityPremium;0
ELD;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EQN;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.269397589
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRG;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0.401954349
GAM;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCE;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GNA1;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GSL;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MCX;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFL;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRU.A;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PBG;LiquidityPremium;0
PBG1;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PVE;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXX;LiquidityPremium;0
QEC;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TNX;LiquidityPremium;0
TRE;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
UUU1;LiquidityPremium;0
VEN1;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VRX2;LiquidityPremium;0
VT;LiquidityPremium;0
WCH;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
WTN;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YLO;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
BAX11JN13;MarginInterval;0.0885231
BAX11SP19;MarginInterval;0.0885231
BAX11DC19;MarginInterval;0.0885231
BAX12MR19;MarginInterval;0.0885231
BAX12JN18;MarginInterval;0.0885231
BAX12SP17;MarginInterval;0.0885231
BAX12DC17;MarginInterval;0.0885231
BAX13MR18;MarginInterval;0.0885231
BAX13JN17;MarginInterval;0.0885231
BAX13SP16;MarginInterval;0.0885231
BAX13DC16;MarginInterval;0.0885231
BAX14MR17;MarginInterval;0.0885231
BAX11JN13;HistoricalVolatility;0.0295077
BAX11SP19;HistoricalVolatility;0.0295077
BAX11DC19;HistoricalVolatility;0.0295077
BAX12MR19;HistoricalVolatility;0.0295077
BAX12JN18;HistoricalVolatility;0.0295077
BAX12SP17;HistoricalVolatility;0.0295077
BAX12DC17;HistoricalVolatility;0.0295077
BAX13MR18;HistoricalVolatility;0.0295077
BAX13JN17;HistoricalVolatility;0.0295077
BAX13SP16;HistoricalVolatility;0.0295077
BAX13DC16;HistoricalVolatility;0.0295077
BAX14MR17;HistoricalVolatility;0.0295077
BAX11JN13;StressInterval;0.177046201
BAX11SP19;StressInterval;0.177046201
BAX11DC19;StressInterval;0.177046201
BAX12MR19;StressInterval;0.177046201
BAX12JN18;StressInterval;0.177046201
BAX12SP17;StressInterval;0.177046201
BAX12DC17;StressInterval;0.177046201
BAX13MR18;StressInterval;0.177046201
BAX13JN17;StressInterval;0.177046201
BAX13SP16;StressInterval;0.177046201
BAX13DC16;StressInterval;0.177046201
BAX14MR17;StressInterval;0.177046201
BAX11JN13;LiquidityPremium;0
BAX11SP19;LiquidityPremium;0
BAX11DC19;LiquidityPremium;0
BAX12MR19;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
CGB11JN21;MarginInterval;1.145880039
CGB11SP21;MarginInterval;1.145880039
CGB11DC19;MarginInterval;1.145880039
CGB12MR21;MarginInterval;1.145880039
CGB11JN21;HistoricalVolatility;0.381960013
CGB11SP21;HistoricalVolatility;0.381960013
CGB11DC19;HistoricalVolatility;0.381960013
CGB12MR21;HistoricalVolatility;0.381960013
CGB11JN21;StressInterval;2.291760077
CGB11SP21;StressInterval;2.291760077
CGB11DC19;StressInterval;2.291760077
CGB12MR21;StressInterval;2.291760077
CGB11JN21;LiquidityPremium;0
CGB11SP21;LiquidityPremium;0
CGB11DC19;LiquidityPremium;0
CGB12MR21;LiquidityPremium;0
