SCF;MarginInterval;3.8550115
SCG;HistoricalVolatility;1.2474818
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7424455
SCL;HistoricalVolatility;3.5038064
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5114191
SDV;HistoricalVolatility;0.5304641
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9876211
SDV23DC15;HistoricalVolatility;0.5304641
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9876211
SDV24DC20;HistoricalVolatility;0.8762570
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2832889
SDV25DC19;HistoricalVolatility;0.8317746
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1166157
SDV26DC18;HistoricalVolatility;0.8317746
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1166157
SDV27DC17;HistoricalVolatility;0.8317746
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1166157
SEA;HistoricalVolatility;3.9279402
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7838207
SEG;HistoricalVolatility;1.2417615
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7252845
SES;HistoricalVolatility;3.8914439
SES;LiquidityPremium;0
SES;MarginInterval;11.6743317
SHOP;HistoricalVolatility;4.7984487
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.3953460
SIA;HistoricalVolatility;1.4660442
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3981327
SIL;HistoricalVolatility;4.6719119
SIL;LiquidityPremium;0
SIL;MarginInterval;14.0157358
SIS;HistoricalVolatility;2.7861263
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3583788
SJ;HistoricalVolatility;2.2032993
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6098980
SJR1;HistoricalVolatility;1.6033412
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8100236
SLF;HistoricalVolatility;1.6744337
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0233012
SMUu;HistoricalVolatility;2.4391205
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3173614
SNC;HistoricalVolatility;2.2374729
SNC;LiquidityPremium;0
SNC;MarginInterval;6.7124186
SOY;HistoricalVolatility;4.1063668
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3191004
SPB;HistoricalVolatility;2.1922086
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5766258
SRUu;HistoricalVolatility;1.6601840
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9805520
SSL;HistoricalVolatility;4.0566155
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1698465
SSRM;HistoricalVolatility;3.2317233
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6951699
STLC;HistoricalVolatility;3.8587384
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5762151
STN;HistoricalVolatility;2.1900777
STN;LiquidityPremium;0
STN;MarginInterval;6.5702330
SU;HistoricalVolatility;2.8521696
SU;LiquidityPremium;0
SU;MarginInterval;8.5565087
SVI;HistoricalVolatility;4.2547990
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7643971
SVM;HistoricalVolatility;4.2287900
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6863700
SXA;HistoricalVolatility;2.8580192
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5740577
SXB;HistoricalVolatility;1.3878511
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1635534
SXD;HistoricalVolatility;2.0652666
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1957999
SXF;HistoricalVolatility;1.2988583
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8965749
SXG;HistoricalVolatility;1.3815027
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1445082
SXH;HistoricalVolatility;1.8189492
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4568475
SXJ;HistoricalVolatility;1.4139763
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2419290
SXK;HistoricalVolatility;1.4170190
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2510571
SXM;HistoricalVolatility;1.2988583
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8965749
SXO;HistoricalVolatility;1.2616515
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7849544
SXR;HistoricalVolatility;1.5216853
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5650560
SXS;HistoricalVolatility;1.1976125
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5928374
SXT;HistoricalVolatility;1.0978134
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2934403
SXU;HistoricalVolatility;1.2188458
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6565375
SXV;HistoricalVolatility;1.2119887
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6359661
SXW;HistoricalVolatility;1.5363496
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6090488
SXY;HistoricalVolatility;2.6048426
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8145279
T;HistoricalVolatility;1.2734996
T;LiquidityPremium;0
T;MarginInterval;3.8204987
TA;HistoricalVolatility;2.1034522
TA;LiquidityPremium;0
TA;MarginInterval;6.3103566
TCL.A;HistoricalVolatility;2.6813814
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0441443
TCN;HistoricalVolatility;2.5223677
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5671032
TD;HistoricalVolatility;1.7003413
TD;LiquidityPremium;0
TD;MarginInterval;5.1010240
TECH;HistoricalVolatility;2.9691282
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9073845
TECK.B;HistoricalVolatility;4.5774608
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7323825
TFII;HistoricalVolatility;2.4582367
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3747102
TIH;HistoricalVolatility;1.7535837
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2607511
TIXT;HistoricalVolatility;2.7200172
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1600517
TLRY;HistoricalVolatility;5.5637677
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.6913032
TOU;HistoricalVolatility;3.0986143
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2958428
TOY;HistoricalVolatility;2.5324962
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5974887
TPZ;HistoricalVolatility;2.2820175
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8460525
TRI;HistoricalVolatility;1.6666835
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0000505
TRP;HistoricalVolatility;1.6772980
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0318941
TSU;HistoricalVolatility;2.7324441
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1973323
TVE;HistoricalVolatility;4.4736064
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4208192
TXG;HistoricalVolatility;5.0202270
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0606810
UNS;HistoricalVolatility;2.4490502
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3471505
USX;HistoricalVolatility;0.6916299
USX;LiquidityPremium;0
USX;MarginInterval;2.0748897
VAB;HistoricalVolatility;0.5423654
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6270961
VET;HistoricalVolatility;3.2859114
VET;LiquidityPremium;0
VET;MarginInterval;9.8577341
VFV;HistoricalVolatility;1.3777540
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1332620
VGCX;HistoricalVolatility;4.0292062
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0876186
VLNS1;HistoricalVolatility;7.8411284
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5233853
VOYG;HistoricalVolatility;14.0399553
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.1198660
VSB;HistoricalVolatility;0.2418042
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7254126
VSC;HistoricalVolatility;0.2822591
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8467774
WCN;HistoricalVolatility;1.8374792
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5124376
WCP;HistoricalVolatility;3.6977822
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0933467
WDO;HistoricalVolatility;5.1567480
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4702440
WEED;HistoricalVolatility;5.1397573
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4192718
WELL;HistoricalVolatility;3.1858136
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5574409
WFG;HistoricalVolatility;2.9574088
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8722264
WN;HistoricalVolatility;1.4190063
WN;LiquidityPremium;0
WN;MarginInterval;4.2570189
WPM;HistoricalVolatility;3.1738451
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5215354
WPRT;HistoricalVolatility;5.2474193
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7422579
WSP;HistoricalVolatility;1.8368057
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5104170
WTE;HistoricalVolatility;2.4077869
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2233607
X;HistoricalVolatility;1.7082509
X;LiquidityPremium;0
X;MarginInterval;5.1247526
XBC;HistoricalVolatility;7.3259001
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9777002
XCB;HistoricalVolatility;0.4597537
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3792611
XDV;HistoricalVolatility;1.0568183
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1704550
XEG;HistoricalVolatility;2.5742890
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7228670
XFN;HistoricalVolatility;1.3306313
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9918940
XGD;HistoricalVolatility;2.6458718
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9376154
XIC;HistoricalVolatility;1.2308711
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6926133
XIN;HistoricalVolatility;1.3109038
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9327113
XIU;HistoricalVolatility;1.1932080
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5796240
XRE;HistoricalVolatility;1.4533439
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3600317
XSB;HistoricalVolatility;0.2460003
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7380008
XSP;HistoricalVolatility;1.5090357
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5271071
XSU;HistoricalVolatility;1.9566813
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8700440
YRI1;HistoricalVolatility;3.9420943
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8262828
ZAG;HistoricalVolatility;0.5437560
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6312680
ZBK;HistoricalVolatility;2.7635282
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2905845
ZCN;HistoricalVolatility;1.2799221
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8397663
ZDM;HistoricalVolatility;1.2755861
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8267583
ZEB;HistoricalVolatility;1.4023812
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2071435
ZHY;HistoricalVolatility;0.9596695
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8790086
ZLB;HistoricalVolatility;1.1134420
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3403260
ZPR;HistoricalVolatility;0.8325110
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4975330
ZQQ;HistoricalVolatility;2.0244387
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0733162
ZSP;HistoricalVolatility;1.3890808
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1672424
ZUB;HistoricalVolatility;3.0391581
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1174744
ZUE;HistoricalVolatility;1.5719353
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7158058
ZUQ;HistoricalVolatility;1.3770146
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1310439
ZUT;HistoricalVolatility;1.2344668
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7034003
