KL;HistoricalVolatility;3.5339795
KL;LiquidityPremium;0
KL;MarginInterval;10.6019386
KXS;HistoricalVolatility;2.5146564
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5439692
L;HistoricalVolatility;1.2732579
L;LiquidityPremium;0
L;MarginInterval;3.8197738
LB;HistoricalVolatility;1.3458133
LB;LiquidityPremium;0
LB;MarginInterval;4.0374399
LGB;HistoricalVolatility;0.8232929
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4698786
LIF;HistoricalVolatility;2.4684369
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4053107
LNR;HistoricalVolatility;2.6764182
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0292545
LUN;HistoricalVolatility;3.5416854
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6250562
MAG;HistoricalVolatility;3.4042259
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2126778
MDA;HistoricalVolatility;1.9471149
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8413446
MDI;HistoricalVolatility;3.0368974
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1106922
MEG;HistoricalVolatility;3.3253421
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9760262
MFC;HistoricalVolatility;2.0053709
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0161127
MFI;HistoricalVolatility;1.684196
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0525879
MG;HistoricalVolatility;2.0441725
MG;LiquidityPremium;0
MG;MarginInterval;6.1325175
MIC;HistoricalVolatility;2.014308
MIC;LiquidityPremium;0
MIC;MarginInterval;6.042924
MNW;HistoricalVolatility;2.6939949
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0819847
MRE;HistoricalVolatility;2.5999248
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7997745
MRU;HistoricalVolatility;1.2855448
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8566344
MTL;HistoricalVolatility;1.9452606
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8357817
MUX;HistoricalVolatility;4.4611865
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3835594
MX;HistoricalVolatility;2.4062893
MX;LiquidityPremium;0
MX;MarginInterval;7.2188678
NA;HistoricalVolatility;1.3328497
NA;LiquidityPremium;0.2985535
NA;MarginInterval;3.9985492
NFI;HistoricalVolatility;1.4735008
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4205024
NG;HistoricalVolatility;4.345232
NG;LiquidityPremium;0
NG;MarginInterval;13.0356959
NGD;HistoricalVolatility;3.9684418
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9053254
NPI;HistoricalVolatility;1.4037758
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2113274
NSU;HistoricalVolatility;3.7419866
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2259597
NVA;HistoricalVolatility;2.9908479
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9725436
NVUu;HistoricalVolatility;1.3885402
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1656206
NWC;HistoricalVolatility;1.4661278
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3983834
NWHu;HistoricalVolatility;0.987222
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9616659
OBE;HistoricalVolatility;3.0415415
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1246246
OGC;HistoricalVolatility;4.4369317
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3107951
OIS;HistoricalVolatility;0.027025
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0810749
ONEX;HistoricalVolatility;1.5541379
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6624136
ONX;HistoricalVolatility;0.027025
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0810749
OR;HistoricalVolatility;2.4754288
OR;LiquidityPremium;0
OR;MarginInterval;7.4262864
OSB;HistoricalVolatility;2.7164584
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493753
OSK;HistoricalVolatility;6.3318405
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9955216
OTEX;HistoricalVolatility;2.0279664
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0838993
PAAS;HistoricalVolatility;3.084425
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2532751
PBH;HistoricalVolatility;1.4986793
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4960378
PD;HistoricalVolatility;3.062842
PD;LiquidityPremium;0
PD;MarginInterval;9.1885259
PEY;HistoricalVolatility;2.0574682
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1724047
PG;HistoricalVolatility;3.9078569
PG;LiquidityPremium;0
PG;MarginInterval;11.7235707
PGF;HistoricalVolatility;3.9284569
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7853706
PJC.A;HistoricalVolatility;1.5574835
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6724504
PKI;HistoricalVolatility;1.7869877
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3609632
PONY;HistoricalVolatility;3.770244
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3107321
POT;HistoricalVolatility;2.3315457
POT;LiquidityPremium;0
POT;MarginInterval;6.9946372
POU;HistoricalVolatility;3.0907111
POU;LiquidityPremium;0
POU;MarginInterval;9.2721332
POU1;HistoricalVolatility;3.0947727
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2843181
POW;HistoricalVolatility;1.4744285
POW;LiquidityPremium;0
POW;MarginInterval;4.4232854
PPL;HistoricalVolatility;1.4815452
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4446357
PSI;HistoricalVolatility;2.2149068
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6447203
PSK;HistoricalVolatility;2.1738026
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5214077
PVG;HistoricalVolatility;4.2513396
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7540187
PWF;HistoricalVolatility;1.3736679
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1210036
PXT;HistoricalVolatility;2.7610723
PXT;LiquidityPremium;0
PXT;MarginInterval;8.283217
QBR.B;HistoricalVolatility;1.6312965
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8938894
QSR;HistoricalVolatility;1.6301881
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8905642
QTRH;HistoricalVolatility;3.270728
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8121841
RBA;HistoricalVolatility;2.0213832
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0641495
RCI.B;HistoricalVolatility;1.4348091
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3044274
REAL;HistoricalVolatility;1.2331418
REAL;LiquidityPremium;0
REAL;MarginInterval;3.6994253
REFu;HistoricalVolatility;1.2303783
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6911349
REIu;HistoricalVolatility;1.2745176
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8235528
RFP;HistoricalVolatility;3.389034
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1671021
RNW;HistoricalVolatility;1.2176403
RNW;LiquidityPremium;0
RNW;MarginInterval;3.652921
RRX;HistoricalVolatility;2.5000881
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5002644
RUS;HistoricalVolatility;1.9335791
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8007372
RY;HistoricalVolatility;1.3284643
RY;LiquidityPremium;0.3433628
RY;MarginInterval;3.9853929
SAP;HistoricalVolatility;1.4603029
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3809088
SCF;HistoricalVolatility;0.8371952
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5115855
SCL;HistoricalVolatility;2.1393895
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4181684
SEA;HistoricalVolatility;3.5634193
SEA;LiquidityPremium;0
SEA;MarginInterval;10.690258
SES;HistoricalVolatility;2.6560472
SES;LiquidityPremium;0
SES;MarginInterval;7.9681415
SGY;HistoricalVolatility;3.5149402
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5448206
SHOP;HistoricalVolatility;2.6516739
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9550217
SIA;HistoricalVolatility;1.033296
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0998881
SJ;HistoricalVolatility;1.7287794
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1863382
SJR.B;HistoricalVolatility;1.2660061
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7980183
SLF;HistoricalVolatility;1.7736767
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3210301
SMF;HistoricalVolatility;4.1703258
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5109775
SNC;HistoricalVolatility;1.9161437
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7484311
SOY;HistoricalVolatility;3.2157221
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6471664
SPB;HistoricalVolatility;1.8424359
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5273077
SPE;HistoricalVolatility;3.1880165
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5640495
SPE1;HistoricalVolatility;3.1880077
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5640232
SRUu;HistoricalVolatility;1.3390518
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0171553
SSL;HistoricalVolatility;3.988002
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9640061
SSO;HistoricalVolatility;3.6704229
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0112688
STB;HistoricalVolatility;1.5593314
STB;LiquidityPremium;0
STB;MarginInterval;4.6779943
STN;HistoricalVolatility;1.9028627
STN;LiquidityPremium;0
STN;MarginInterval;5.7085882
SU;HistoricalVolatility;2.1440379
SU;LiquidityPremium;0
SU;MarginInterval;6.4321136
SU2;HistoricalVolatility;2.6302293
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8906879
SVM;HistoricalVolatility;4.2264146
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6792437
SVY1;HistoricalVolatility;2.8493819
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5481456
SW;HistoricalVolatility;3.5232894
SW;LiquidityPremium;0
SW;MarginInterval;10.5698682
SXA;HistoricalVolatility;2.4840946
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4522837
SXB;HistoricalVolatility;1.1376895
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130684
SXF;HistoricalVolatility;1.1227046
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3681138
SXH;HistoricalVolatility;1.4701161
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4103484
SXJ;HistoricalVolatility;1.1540685
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4622054
SXK;HistoricalVolatility;0.730427
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1912811
SXM;HistoricalVolatility;1.1227046
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3681138
SXO;HistoricalVolatility;1.0756647
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2269941
SXU;HistoricalVolatility;0.794508
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3835239
SXV;HistoricalVolatility;0.8978562
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6935685
SXY;HistoricalVolatility;1.76359
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2907701
T;HistoricalVolatility;1.2724855
T;LiquidityPremium;0
T;MarginInterval;3.8174565
TA;HistoricalVolatility;1.746279
TA;LiquidityPremium;0
TA;MarginInterval;5.2388371
TCL.A;HistoricalVolatility;2.1785963
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5357889
TCN;HistoricalVolatility;1.7702526
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3107579
TCW;HistoricalVolatility;3.4914866
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4744599
TCW1;HistoricalVolatility;3.4971977
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.4915931
TD;HistoricalVolatility;1.2518469
TD;LiquidityPremium;0.3530922
TD;MarginInterval;3.7555406
TDG;HistoricalVolatility;3.1684923
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5054768
TECK.B;HistoricalVolatility;3.4884464
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4653393
TET;HistoricalVolatility;3.0951
TET;LiquidityPremium;0
TET;MarginInterval;9.2853001
TFII;HistoricalVolatility;2.049936
TFII;LiquidityPremium;0
TFII;MarginInterval;6.149808
TGL;HistoricalVolatility;3.1616066
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4848198
THO;HistoricalVolatility;4.6433443
THO;LiquidityPremium;0
THO;MarginInterval;13.9300329
TIH;HistoricalVolatility;1.5738371
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7215113
TOG;HistoricalVolatility;3.0885263
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2655789
TOU;HistoricalVolatility;2.0909462
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2728385
TRI;HistoricalVolatility;1.3134013
TRI;LiquidityPremium;0
TRI;MarginInterval;3.940204
TRP;HistoricalVolatility;1.1485952
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4457857
TRQ;HistoricalVolatility;3.6365344
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9096031
TXG;HistoricalVolatility;4.1526097
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4578292
U;HistoricalVolatility;1.9947826
U;LiquidityPremium;0
U;MarginInterval;5.9843477
UFS;HistoricalVolatility;2.6126149
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8378446
UNS;HistoricalVolatility;1.5648695
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6946086
USX;HistoricalVolatility;0.6126164
USX;LiquidityPremium;0
USX;MarginInterval;1.8378493
VAB;HistoricalVolatility;0.2872438
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8617314
VET;HistoricalVolatility;1.9218954
VET;LiquidityPremium;0
VET;MarginInterval;5.7656863
VFV;HistoricalVolatility;0.7959897
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3879692
VII;HistoricalVolatility;2.4826738
VII;LiquidityPremium;0
VII;MarginInterval;7.4480215
VRX;HistoricalVolatility;4.710557
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1316709
VSB;HistoricalVolatility;0.1354915
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4064745
VSC;HistoricalVolatility;0.1544978
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4634933
VSN;HistoricalVolatility;2.0002725
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0008174
VUN;HistoricalVolatility;0.8216241
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4648723
WCN;HistoricalVolatility;1.6411921
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9235762
WCP;HistoricalVolatility;2.4806946
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4420839
WEED;HistoricalVolatility;5.000498
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0014941
WFT;HistoricalVolatility;2.1745166
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5235498
WJA;HistoricalVolatility;1.9071991
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215974
WJX;HistoricalVolatility;2.0282292
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0846876
WN;HistoricalVolatility;1.2517385
WN;LiquidityPremium;0
WN;MarginInterval;3.7552155
WPK;HistoricalVolatility;2.1082139
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3246418
WPM;HistoricalVolatility;3.1020825
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3062474
WPRT;HistoricalVolatility;4.8617359
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5852077
WRG;HistoricalVolatility;3.4730955
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4192865
WSP;HistoricalVolatility;1.6328461
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8985382
WTE;HistoricalVolatility;2.1280424
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3841272
X;HistoricalVolatility;1.3919956
X;LiquidityPremium;0
X;MarginInterval;4.1759867
XCB;HistoricalVolatility;0.2928164
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8784492
XDV;HistoricalVolatility;0.8675602
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026805
XEG;HistoricalVolatility;1.7446231
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2338692
XFN;HistoricalVolatility;1.0960959
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882877
XGD;HistoricalVolatility;2.4506897
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3520691
XIC;HistoricalVolatility;1.0100773
XIC;LiquidityPremium;0
XIC;MarginInterval;3.030232
XIN;HistoricalVolatility;1.3013425
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9040274
XIT;HistoricalVolatility;1.3659493
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0978479
XIU;HistoricalVolatility;1.0600266
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1800798
XMA;HistoricalVolatility;1.9338276
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8014827
XRE;HistoricalVolatility;0.9302243
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7906729
XSB;HistoricalVolatility;0.1541765
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4625295
XSP;HistoricalVolatility;1.1375086
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4125257
XSU;HistoricalVolatility;1.4739465
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4218395
YRI;HistoricalVolatility;3.3101158
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9303475
ZCN;HistoricalVolatility;0.8212562
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4637686
ZDM;HistoricalVolatility;1.0754115
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2262344
ZDV;HistoricalVolatility;0.6889746
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0669238
ZEB;HistoricalVolatility;0.8061879
ZEB;LiquidityPremium;0.4944191
ZEB;MarginInterval;2.4185636
ZEO;HistoricalVolatility;1.3517528
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0552584
ZEQ;HistoricalVolatility;1.0072597
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0217791
ZFL;HistoricalVolatility;0.5769304
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7307913
ZHY;HistoricalVolatility;0.5743025
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7229075
ZLB;HistoricalVolatility;0.5563551
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6690653
ZLU;HistoricalVolatility;0.7456637
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.236991
ZPR;HistoricalVolatility;0.6209946
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8629837
ZQQ;HistoricalVolatility;1.0310432
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0931297
ZRE;HistoricalVolatility;0.67489
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0246701
ZSP;HistoricalVolatility;0.7955602
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3866805
ZUB;HistoricalVolatility;1.4416296
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3248888
ZUE;HistoricalVolatility;0.8913106
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6739319
ZUH;HistoricalVolatility;1.0401299
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1203898
ZUT;HistoricalVolatility;0.789206
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.367618
ZZZ;HistoricalVolatility;1.9670307
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9010921
