GMP;HistoricalVolatility;2.9490623
GMP;LiquidityPremium;0
GMP;MarginInterval;8.847187
GOOS;HistoricalVolatility;3.7383833
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.21515
GRTu;HistoricalVolatility;1.759991
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2799729
GS;HistoricalVolatility;2.2036919
GS;LiquidityPremium;0
GS;MarginInterval;6.6110756
GTE;HistoricalVolatility;2.8580256
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5740768
GUD;HistoricalVolatility;1.6295025
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8885074
GUY;HistoricalVolatility;5.8033388
GUY;LiquidityPremium;0
GUY;MarginInterval;17.4100163
GWO;HistoricalVolatility;1.3874441
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1623323
H;HistoricalVolatility;0.7293492
H;LiquidityPremium;0
H;MarginInterval;2.1880476
HBC;HistoricalVolatility;2.282593
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8477789
HBM;HistoricalVolatility;3.3703421
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1110262
HCG;HistoricalVolatility;2.4659914
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3979742
HEXO;HistoricalVolatility;5.3542505
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0627514
HGD;HistoricalVolatility;4.7508756
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2526269
HGU;HistoricalVolatility;4.7246891
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1740673
HMMJ;HistoricalVolatility;3.8635699
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5907097
HND;HistoricalVolatility;4.9958867
HND;LiquidityPremium;0
HND;MarginInterval;14.9876602
HNU;HistoricalVolatility;4.9813513
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9440539
HOD;HistoricalVolatility;4.0257081
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0771242
HOU;HistoricalVolatility;3.9924588
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9773764
HPR;HistoricalVolatility;0.418318
HPR;LiquidityPremium;0
HPR;MarginInterval;1.254954
HRu;HistoricalVolatility;1.4318267
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2954801
HSE;HistoricalVolatility;1.8190433
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4571299
HXD;HistoricalVolatility;2.0047389
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0142168
HXT;HistoricalVolatility;0.7660223
HXT;LiquidityPremium;0
HXT;MarginInterval;2.298067
HXU;HistoricalVolatility;1.9853258
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9559774
IAG;HistoricalVolatility;1.6734575
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0203726
IFC;HistoricalVolatility;1.2500285
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7500855
IFP;HistoricalVolatility;2.7077397
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1232192
IGM;HistoricalVolatility;1.3315565
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9946695
IMG;HistoricalVolatility;3.7050406
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1151219
IMO;HistoricalVolatility;1.6009153
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8027459
INE;HistoricalVolatility;1.7227507
INE;LiquidityPremium;0
INE;MarginInterval;5.168252
IPL;HistoricalVolatility;1.3449487
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0348461
ITP;HistoricalVolatility;2.9419762
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8259285
IVN;HistoricalVolatility;3.9987816
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9963448
JE;HistoricalVolatility;2.1162568
JE;LiquidityPremium;0
JE;MarginInterval;6.3487703
JWEL;HistoricalVolatility;1.5131319
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5393957
K;HistoricalVolatility;3.2626316
K;LiquidityPremium;0
K;MarginInterval;9.7878948
KDX1;HistoricalVolatility;3.6253991
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.8761972
KEL;HistoricalVolatility;2.9014197
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7042592
KEY;HistoricalVolatility;1.5419463
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6258389
KL;HistoricalVolatility;3.0262864
KL;LiquidityPremium;0
KL;MarginInterval;9.0788593
KML;HistoricalVolatility;1.5520794
KML;LiquidityPremium;0
KML;MarginInterval;4.6562381
KXS;HistoricalVolatility;2.3099359
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9298076
L;HistoricalVolatility;1.199663
L;LiquidityPremium;0
L;MarginInterval;3.598989
LAC;HistoricalVolatility;6.3837177
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1511531
LB;HistoricalVolatility;1.2978973
LB;LiquidityPremium;0
LB;MarginInterval;3.8936918
LGB;HistoricalVolatility;0.7908231
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3724693
LIF;HistoricalVolatility;2.4768269
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4304806
LNR;HistoricalVolatility;2.5994184
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7982552
LUN;HistoricalVolatility;3.4627843
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3883528
MAG;HistoricalVolatility;3.2581166
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7743499
MAXR;HistoricalVolatility;2.7381435
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2144304
MDI;HistoricalVolatility;2.9888219
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9664656
MEG;HistoricalVolatility;4.6789252
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0367756
MFC;HistoricalVolatility;1.9959835
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9879505
MFI;HistoricalVolatility;1.6063844
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8191532
MG;HistoricalVolatility;2.0291555
MG;LiquidityPremium;0
MG;MarginInterval;6.0874666
MIC;HistoricalVolatility;1.4919825
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4759476
MNW;HistoricalVolatility;2.4488454
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3465363
MRE;HistoricalVolatility;2.5565489
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6696466
MRU;HistoricalVolatility;1.2379968
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7139905
MTL;HistoricalVolatility;1.865766
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5972979
MUX;HistoricalVolatility;4.3193857
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9581572
MX;HistoricalVolatility;2.3327068
MX;LiquidityPremium;0
MX;MarginInterval;6.9981204
NA;HistoricalVolatility;1.2619631
NA;LiquidityPremium;0
NA;MarginInterval;3.7858893
NEPT;HistoricalVolatility;6.0783916
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2351748
NFI;HistoricalVolatility;1.4311751
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2935254
NG;HistoricalVolatility;4.194283
NG;LiquidityPremium;0
NG;MarginInterval;12.582849
NGD;HistoricalVolatility;4.704145
NGD;LiquidityPremium;0
NGD;MarginInterval;14.112435
NPI;HistoricalVolatility;1.3011504
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9034511
NSU;HistoricalVolatility;3.6116471
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8349412
NTR;HistoricalVolatility;1.5912358
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7737073
NVA;HistoricalVolatility;3.0495951
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1487852
NVUu;HistoricalVolatility;1.3488482
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0465446
NWC;HistoricalVolatility;1.3663041
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0989124
NWHu;HistoricalVolatility;0.9465505
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8396515
OGC;HistoricalVolatility;4.1508993
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4526979
OIS;HistoricalVolatility;0.0385767
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1157302
ONEX;HistoricalVolatility;1.4627907
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.388372
ONX;HistoricalVolatility;0.0385767
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1157302
OR;HistoricalVolatility;2.1370469
OR;LiquidityPremium;0
OR;MarginInterval;6.4111408
ORL;HistoricalVolatility;3.5602344
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6807032
OSB;HistoricalVolatility;2.6912529
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0737588
OSK;HistoricalVolatility;5.3045786
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9137358
OTEX;HistoricalVolatility;1.8861778
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6585333
PAAS;HistoricalVolatility;3.0033115
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0099344
PBH;HistoricalVolatility;1.4504768
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3514305
PD;HistoricalVolatility;3.21814
PD;LiquidityPremium;0
PD;MarginInterval;9.6544201
PEY;HistoricalVolatility;2.132291
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3968731
PG;HistoricalVolatility;3.7314213
PG;LiquidityPremium;0
PG;MarginInterval;11.1942639
PKI;HistoricalVolatility;1.7013365
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1040094
PONY;HistoricalVolatility;3.7475679
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2427037
POT1;HistoricalVolatility;2.1794128
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5382384
POU;HistoricalVolatility;3.0829065
POU;LiquidityPremium;0
POU;MarginInterval;9.2487195
POW;HistoricalVolatility;1.4239697
POW;LiquidityPremium;0
POW;MarginInterval;4.2719092
PPL;HistoricalVolatility;1.413466
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2403981
PPL2;HistoricalVolatility;1.5917566
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7752698
PSI;HistoricalVolatility;2.1700614
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5101841
PSK;HistoricalVolatility;1.9304543
PSK;LiquidityPremium;0
PSK;MarginInterval;5.791363
PVG;HistoricalVolatility;4.1365032
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4095097
PWF;HistoricalVolatility;1.3245054
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9735161
PXT;HistoricalVolatility;2.6153134
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8459402
QBR.B;HistoricalVolatility;1.5404205
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6212614
QSR;HistoricalVolatility;1.4637894
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3913681
RBA;HistoricalVolatility;1.9864455
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9593366
RCI.B;HistoricalVolatility;1.3232462
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9697387
REAL;HistoricalVolatility;3.584967
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7549009
REIu;HistoricalVolatility;1.1670853
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5012559
RFP;HistoricalVolatility;3.1218137
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3654412
RNW;HistoricalVolatility;1.1495662
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4486986
ROOT;HistoricalVolatility;2.8597035
ROOT;LiquidityPremium;0
ROOT;MarginInterval;8.5791106
RUS;HistoricalVolatility;1.9096944
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7290831
RY;HistoricalVolatility;1.2573984
RY;LiquidityPremium;0
RY;MarginInterval;3.7721953
SAP;HistoricalVolatility;1.3757636
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1272908
SCF;HistoricalVolatility;0.7893542
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3680627
SCL;HistoricalVolatility;2.1119736
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3359209
SEA;HistoricalVolatility;3.4109799
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2329396
SES;HistoricalVolatility;2.583732
SES;LiquidityPremium;0
SES;MarginInterval;7.7511961
SGY;HistoricalVolatility;3.2746329
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8238988
SHOP;HistoricalVolatility;3.3967234
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.1901701
SIA;HistoricalVolatility;0.9856511
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9569533
SIS;HistoricalVolatility;3.6532251
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9596754
SJ;HistoricalVolatility;1.6278258
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8834773
SJR.B;HistoricalVolatility;1.1868671
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5606013
SLF;HistoricalVolatility;1.7438406
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2315219
SMF;HistoricalVolatility;3.971368
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9141041
SNC;HistoricalVolatility;1.8087713
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4263138
SOY;HistoricalVolatility;3.1281509
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3844526
SPB;HistoricalVolatility;1.7598837
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2796511
SRUu;HistoricalVolatility;1.2523265
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7569796
SSL;HistoricalVolatility;3.5290377
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5871132
SSRM;HistoricalVolatility;3.6202502
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8607505
STLC;HistoricalVolatility;2.1757639
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5272916
STN;HistoricalVolatility;1.8135034
STN;LiquidityPremium;0
STN;MarginInterval;5.4405102
SU;HistoricalVolatility;2.0639829
SU;LiquidityPremium;0
SU;MarginInterval;6.1919487
SVM;HistoricalVolatility;4.056679
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1700371
SW;HistoricalVolatility;3.1790708
SW;LiquidityPremium;0
SW;MarginInterval;9.5372124
SXA;HistoricalVolatility;2.4136959
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2410878
SXB;HistoricalVolatility;1.0909861
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2729584
SXF;HistoricalVolatility;1.0584692
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1754075
SXH;HistoricalVolatility;1.425245
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2757351
SXJ;HistoricalVolatility;1.0929579
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2788738
SXK;HistoricalVolatility;0.6411171
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9233514
SXM;HistoricalVolatility;1.0584692
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1754075
SXO;HistoricalVolatility;1.0139707
SXO;LiquidityPremium;0
SXO;MarginInterval;3.041912
SXU;HistoricalVolatility;0.6404763
SXU;LiquidityPremium;0
SXU;MarginInterval;1.921429
SXV;HistoricalVolatility;0.8504254
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5512762
SXY;HistoricalVolatility;1.7682386
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3047159
T;HistoricalVolatility;1.1597645
T;LiquidityPremium;0
T;MarginInterval;3.4792934
TA;HistoricalVolatility;1.6886767
TA;LiquidityPremium;0
TA;MarginInterval;5.06603
TCL.A;HistoricalVolatility;2.1485827
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4457482
TCN;HistoricalVolatility;1.6630532
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9891597
TCW;HistoricalVolatility;3.5657135
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6971406
TD;HistoricalVolatility;1.1885751
TD;LiquidityPremium;0.3542161
TD;MarginInterval;3.5657253
TECK.B;HistoricalVolatility;3.4739344
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4218032
TFII;HistoricalVolatility;1.9572777
TFII;LiquidityPremium;0
TFII;MarginInterval;5.871833
TH;HistoricalVolatility;4.8807984
TH;LiquidityPremium;0
TH;MarginInterval;14.6423953
THO;HistoricalVolatility;3.3911591
THO;LiquidityPremium;0
THO;MarginInterval;10.1734772
TIH;HistoricalVolatility;1.6525741
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9577222
TOG;HistoricalVolatility;3.1086217
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3258651
TOU;HistoricalVolatility;2.2157245
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6471734
TOY;HistoricalVolatility;1.9950692
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9852076
TRI;HistoricalVolatility;1.2801319
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8403957
TRP;HistoricalVolatility;1.1592131
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4776394
TRQ;HistoricalVolatility;3.4366046
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3098138
TRST;HistoricalVolatility;4.8178116
TRST;LiquidityPremium;0
TRST;MarginInterval;14.4534348
TSGI;HistoricalVolatility;2.9995628
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9986883
TXG;HistoricalVolatility;4.1469225
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4407675
U;HistoricalVolatility;1.8557798
U;LiquidityPremium;0
U;MarginInterval;5.5673393
UFS;HistoricalVolatility;2.4951593
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4854778
UNS;HistoricalVolatility;1.6287756
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8863267
USX;HistoricalVolatility;0.5854505
USX;LiquidityPremium;0
USX;MarginInterval;1.7563514
VAB;HistoricalVolatility;0.2769896
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8309689
VET;HistoricalVolatility;1.933195
VET;LiquidityPremium;0
VET;MarginInterval;5.7995851
VET1;HistoricalVolatility;2.7679721
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3039163
VFV;HistoricalVolatility;0.9111999
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7335996
VII;HistoricalVolatility;2.4503258
VII;LiquidityPremium;0
VII;MarginInterval;7.3509774
VSB;HistoricalVolatility;0.1278771
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3836312
VSC;HistoricalVolatility;0.1488518
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4465553
VUN;HistoricalVolatility;0.9000785
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7002356
WCN;HistoricalVolatility;1.5683794
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7051381
WCP;HistoricalVolatility;2.3861795
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1585385
WEED;HistoricalVolatility;6.0136833
WEED;LiquidityPremium;0
WEED;MarginInterval;18.04105
WFT;HistoricalVolatility;2.5778516
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7335548
WJA;HistoricalVolatility;1.8818197
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6454591
WJX;HistoricalVolatility;2.0248303
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0744909
WN;HistoricalVolatility;1.1864917
WN;LiquidityPremium;0
WN;MarginInterval;3.5594751
WPK;HistoricalVolatility;1.9164789
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7494366
WPM;HistoricalVolatility;2.9416379
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8249137
WPRT;HistoricalVolatility;4.2545684
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7637053
WSP;HistoricalVolatility;1.5552626
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6657879
WTE;HistoricalVolatility;1.8614579
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5843736
X;HistoricalVolatility;1.3344952
X;LiquidityPremium;0
X;MarginInterval;4.0034856
XCB;HistoricalVolatility;0.2802143
XCB;LiquidityPremium;0
XCB;MarginInterval;0.840643
XDV;HistoricalVolatility;0.834417
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5032509
XEG;HistoricalVolatility;1.7370037
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2110111
XFN;HistoricalVolatility;1.048528
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1455841
XGD;HistoricalVolatility;2.3783328
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1349984
XIC;HistoricalVolatility;0.9581294
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8743881
XIN;HistoricalVolatility;1.2334468
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7003403
XIU;HistoricalVolatility;1.0003861
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0011584
XMA;HistoricalVolatility;1.8498336
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5495007
XRE;HistoricalVolatility;0.8618579
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5855737
XSB;HistoricalVolatility;0.1413018
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4239053
XSP;HistoricalVolatility;1.0946974
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2840921
XSU;HistoricalVolatility;1.3915744
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1747231
YRI;HistoricalVolatility;3.2656559
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7969678
ZAG;HistoricalVolatility;0.260943
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7828291
ZCM;HistoricalVolatility;0.2906323
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8718968
ZCN;HistoricalVolatility;0.7710534
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3131602
ZDM;HistoricalVolatility;1.0082475
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0247425
ZDV;HistoricalVolatility;0.6435887
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.930766
ZEA;HistoricalVolatility;0.8286761
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4860283
ZEB;HistoricalVolatility;0.7631304
ZEB;LiquidityPremium;0.482334
ZEB;MarginInterval;2.2893913
ZEO;HistoricalVolatility;1.3239259
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9717778
ZEQ;HistoricalVolatility;0.9072694
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7218083
ZFL;HistoricalVolatility;0.5584164
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6752493
ZHY;HistoricalVolatility;0.5400737
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6202212
ZLB;HistoricalVolatility;0.5199801
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5599403
ZLU;HistoricalVolatility;0.7109239
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1327716
ZPR;HistoricalVolatility;0.5413946
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6241838
ZQQ;HistoricalVolatility;1.3090074
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.9270222
ZSP;HistoricalVolatility;0.8803042
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6409126
ZUB;HistoricalVolatility;1.3963432
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1890297
ZUE;HistoricalVolatility;0.9438029
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8314086
ZUT;HistoricalVolatility;0.7343163
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2029489
ZZZ;HistoricalVolatility;1.8984647
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6953942
