NDM;MarginInterval;15.6185658
NDM;StressInterval;23.4278487
NDN;HistoricalVolatility;2.8016231
NDN;LiquidityPremium;0
NDN;MarginInterval;12.6071214
NDN;StressInterval;18.9106822
NEM1;HistoricalVolatility;3.0787527
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.236258
NEM1;StressInterval;13.8543871
NG;HistoricalVolatility;3.9653051
NG;LiquidityPremium;0
NG;MarginInterval;12.0535474
NG;StressInterval;18.0803211
NGD;HistoricalVolatility;2.7193324
NGD;LiquidityPremium;0
NGD;MarginInterval;9.5855622
NGD;StressInterval;14.3783434
NGL;HistoricalVolatility;2.7809039
NGL;LiquidityPremium;0
NGL;MarginInterval;8.3427116
NGL;StressInterval;12.5140674
NKO;HistoricalVolatility;5.2504322
NKO;LiquidityPremium;0
NKO;MarginInterval;19.4762862
NKO;StressInterval;29.2144293
NPI;HistoricalVolatility;1.189925
NPI;LiquidityPremium;0
NPI;MarginInterval;3.569775
NPI;StressInterval;5.3546624
NSU;HistoricalVolatility;4.0552299
NSU;LiquidityPremium;0
NSU;MarginInterval;12.1656898
NSU;StressInterval;18.2485347
NVA;HistoricalVolatility;3.9111206
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7333619
NVA;StressInterval;17.6000428
NXY;HistoricalVolatility;3.7712587
NXY;LiquidityPremium;0
NXY;MarginInterval;16.9865294
NXY;StressInterval;25.4797941
OCX;HistoricalVolatility;1.0785307
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2355921
OCX;StressInterval;4.8533881
OGC;HistoricalVolatility;3.5585418
OGC;LiquidityPremium;3.8433406
OGC;MarginInterval;10.6756254
OGC;StressInterval;16.0134381
OIS;HistoricalVolatility;0.0108315
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0339141
OIS;StressInterval;0.0508711
ONX;HistoricalVolatility;0.0108315
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0339141
ONX;StressInterval;0.0508711
OSK;HistoricalVolatility;2.9367992
OSK;LiquidityPremium;0
OSK;MarginInterval;8.8103975
OSK;StressInterval;13.2155963
OTC;HistoricalVolatility;1.9173854
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7521563
OTC;StressInterval;8.6282345
PAA;HistoricalVolatility;2.507116
PAA;LiquidityPremium;0
PAA;MarginInterval;7.521348
PAA;StressInterval;11.282022
PBG;HistoricalVolatility;2.9069915
PBG;LiquidityPremium;0
PBG;MarginInterval;8.7662039
PBG;StressInterval;13.1493059
PBN;HistoricalVolatility;2.7779459
PBN;LiquidityPremium;0
PBN;MarginInterval;8.3338378
PBN;StressInterval;12.5007567
PD;HistoricalVolatility;2.865087
PD;LiquidityPremium;0
PD;MarginInterval;8.5952609
PD;StressInterval;12.8928913
PDL;HistoricalVolatility;3.5709094
PDL;LiquidityPremium;0
PDL;MarginInterval;11.2079973
PDL;StressInterval;16.8119959
PDN;HistoricalVolatility;3.6066955
PDN;LiquidityPremium;0
PDN;MarginInterval;11.6642313
PDN;StressInterval;17.496347
PEY;HistoricalVolatility;2.0126568
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0379705
PEY;StressInterval;9.0569558
PG;HistoricalVolatility;3.6903234
PG;LiquidityPremium;0
PG;MarginInterval;12.3139536
PG;StressInterval;18.4709304
PGF;HistoricalVolatility;1.7696258
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6754205
PGF;StressInterval;8.5131307
PGF1;HistoricalVolatility;1.9908918
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.9726755
PGF1;StressInterval;8.9590133
PJC.A;HistoricalVolatility;1.2243788
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6731363
PJC.A;StressInterval;5.5097044
PKI;HistoricalVolatility;1.1872105
PKI;LiquidityPremium;0
PKI;MarginInterval;4.0584108
PKI;StressInterval;6.0876162
PMG;HistoricalVolatility;3.6055955
PMG;LiquidityPremium;0
PMG;MarginInterval;11.1588062
PMG;StressInterval;16.7382093
PMZu;HistoricalVolatility;0.8508597
PMZu;LiquidityPremium;0
PMZu;MarginInterval;3.0949262
PMZu;StressInterval;4.6423893
POT;HistoricalVolatility;1.6420976
POT;LiquidityPremium;0
POT;MarginInterval;4.9262929
POT;StressInterval;7.3894394
POU;HistoricalVolatility;2.4358472
POU;LiquidityPremium;0
POU;MarginInterval;7.3075415
POU;StressInterval;10.9613122
POW;HistoricalVolatility;1.3749098
POW;LiquidityPremium;0
POW;MarginInterval;4.1247294
POW;StressInterval;6.1870942
PPL;HistoricalVolatility;1.2065347
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6196041
PPL;StressInterval;5.4294062
PRE;HistoricalVolatility;2.4353449
PRE;LiquidityPremium;0
PRE;MarginInterval;7.3060346
PRE;StressInterval;10.9590519
PRQ;HistoricalVolatility;5.0575901
PRQ;LiquidityPremium;0
PRQ;MarginInterval;15.1727702
PRQ;StressInterval;22.7591554
PSN;HistoricalVolatility;4.6652749
PSN;LiquidityPremium;0
PSN;MarginInterval;42.3191298
PSN;StressInterval;63.4786947
PVG;HistoricalVolatility;3.4857698
PVG;LiquidityPremium;0
PVG;MarginInterval;10.4573093
PVG;StressInterval;15.6859639
PWF;HistoricalVolatility;1.257283
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7718489
PWF;StressInterval;5.6577733
PWT;HistoricalVolatility;2.1080327
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5040459
PWT;StressInterval;11.2560688
PXT;HistoricalVolatility;3.259795
PXT;LiquidityPremium;0
PXT;MarginInterval;9.7793849
PXT;StressInterval;14.6690774
PXX;HistoricalVolatility;3.0123694
PXX;LiquidityPremium;0
PXX;MarginInterval;9.0371083
PXX;StressInterval;13.5556624
QBR.B;HistoricalVolatility;1.3491803
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2412581
QBR.B;StressInterval;6.3618872
QLT;HistoricalVolatility;1.9486459
QLT;LiquidityPremium;0
QLT;MarginInterval;5.8459378
QLT;StressInterval;8.7689066
RBA;HistoricalVolatility;1.8060389
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7347161
RBA;StressInterval;8.6020742
RCI.B;HistoricalVolatility;0.9942099
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8004971
RCI.B;StressInterval;5.7007457
REIu;HistoricalVolatility;0.7896555
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3689664
REIu;StressInterval;3.5534497
RES;HistoricalVolatility;4.722068
RES;LiquidityPremium;0
RES;MarginInterval;14.1662041
RES;StressInterval;21.2493061
RGL;HistoricalVolatility;2.1074127
RGL;LiquidityPremium;0
RGL;MarginInterval;6.3222381
RGL;StressInterval;9.4833571
RIM;HistoricalVolatility;3.5005355
RIM;LiquidityPremium;0
RIM;MarginInterval;11.2168487
RIM;StressInterval;16.8252731
RMX;HistoricalVolatility;2.9159042
RMX;LiquidityPremium;2.2230334
RMX;MarginInterval;8.7477125
RMX;StressInterval;13.1215687
RON;HistoricalVolatility;2.1663002
RON;LiquidityPremium;0
RON;MarginInterval;9.9120208
RON;StressInterval;14.8680312
RR;HistoricalVolatility;3.4306401
RR;LiquidityPremium;0
RR;MarginInterval;10.5790051
RR;StressInterval;15.8685077
RUS;HistoricalVolatility;1.3327105
RUS;LiquidityPremium;0
RUS;MarginInterval;3.9981316
RUS;StressInterval;5.9971973
RVX;HistoricalVolatility;3.8868059
RVX;LiquidityPremium;0
RVX;MarginInterval;11.6604178
RVX;StressInterval;17.4906267
RY;HistoricalVolatility;1.1485706
RY;LiquidityPremium;0.5100568
RY;MarginInterval;3.4457119
RY;StressInterval;5.1685678
S;HistoricalVolatility;2.2247232
S;LiquidityPremium;0
S;MarginInterval;7.6086286
S;StressInterval;11.412943
SAP;HistoricalVolatility;1.0184864
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0554593
SAP;StressInterval;4.5831889
SBB;HistoricalVolatility;4.0669379
SBB;LiquidityPremium;0
SBB;MarginInterval;12.2008136
SBB;StressInterval;18.3012204
SC;HistoricalVolatility;0.9704438
SC;LiquidityPremium;0
SC;MarginInterval;2.9176314
SC;StressInterval;4.3764472
SCF;HistoricalVolatility;0.8834763
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6504289
SCF;StressInterval;3.9756433
SCL.A;HistoricalVolatility;2.0736587
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.9204165
SCL.A;StressInterval;10.3806247
SCP;HistoricalVolatility;1.4204717
SCP;LiquidityPremium;0
SCP;MarginInterval;4.2614151
SCP;StressInterval;6.3921226
SEA;HistoricalVolatility;3.0845232
SEA;LiquidityPremium;0
SEA;MarginInterval;9.5276452
SEA;StressInterval;14.2914678
SES;HistoricalVolatility;2.3120909
SES;LiquidityPremium;0
SES;MarginInterval;6.9362728
SES;StressInterval;10.4044092
SGQ;HistoricalVolatility;4.2683083
SGQ;LiquidityPremium;0
SGQ;MarginInterval;13.0426513
SGQ;StressInterval;19.5639769
SGY;HistoricalVolatility;2.7978967
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6496034
SGY;StressInterval;14.4744051
SJR.B;HistoricalVolatility;0.9712266
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9136797
SJR.B;StressInterval;4.3705196
SLF;HistoricalVolatility;1.8980323
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6940968
SLF;StressInterval;8.5411452
SLW;HistoricalVolatility;2.4051183
SLW;LiquidityPremium;0.8911307
SLW;MarginInterval;8.4095266
SLW;StressInterval;12.6142899
SMF;HistoricalVolatility;3.949557
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8486709
SMF;StressInterval;17.7730063
SNC;HistoricalVolatility;2.1490327
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4470982
SNC;StressInterval;9.6706473
SOY;HistoricalVolatility;2.3362598
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0087795
SOY;StressInterval;10.5131693
SPB;HistoricalVolatility;2.0509194
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1527581
SPB;StressInterval;9.2291372
SSO;HistoricalVolatility;3.2461547
SSO;LiquidityPremium;0
SSO;MarginInterval;9.7384641
SSO;StressInterval;14.6076962
STB;HistoricalVolatility;1.6445096
STB;LiquidityPremium;0
STB;MarginInterval;5.0218125
STB;StressInterval;7.5327187
STN;HistoricalVolatility;1.8550093
STN;LiquidityPremium;0
STN;MarginInterval;6.3602725
STN;StressInterval;9.5404087
SU;HistoricalVolatility;1.7797426
SU;LiquidityPremium;0
SU;MarginInterval;5.3392277
SU;StressInterval;8.0088416
SVM;HistoricalVolatility;2.9772735
SVM;LiquidityPremium;0
SVM;MarginInterval;9.3372604
SVM;StressInterval;14.0058907
SVY;HistoricalVolatility;2.1499637
SVY;LiquidityPremium;0
SVY;MarginInterval;6.449891
SVY;StressInterval;9.6748366
SW;HistoricalVolatility;1.9763626
SW;LiquidityPremium;0
SW;MarginInterval;6.2042961
SW;StressInterval;9.3064441
SXA;HistoricalVolatility;1.8511005
SXA;LiquidityPremium;0
SXA;MarginInterval;5.8446668
SXA;StressInterval;8.7670002
SXB;HistoricalVolatility;0.8571464
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5714391
SXB;StressInterval;3.8571587
SXF;HistoricalVolatility;0.9552682
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8658045
SXF;StressInterval;4.2987068
SXH;HistoricalVolatility;1.2677644
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8032932
SXH;StressInterval;5.7049397
SXM;HistoricalVolatility;0.9552682
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8658045
SXM;StressInterval;4.2987068
SXO;HistoricalVolatility;0.8975711
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6927133
SXO;StressInterval;4.03907
SXY;HistoricalVolatility;1.4293238
SXY;LiquidityPremium;0
SXY;MarginInterval;4.2879715
SXY;StressInterval;6.4319573
T;HistoricalVolatility;0.8594236
T;LiquidityPremium;0
T;MarginInterval;3.1208838
T;StressInterval;4.6813257
TA;HistoricalVolatility;1.241879
TA;LiquidityPremium;0
TA;MarginInterval;4.2375836
TA;StressInterval;6.3563755
TCK.B;HistoricalVolatility;2.3595062
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.1781515
TCK.B;StressInterval;10.7672273
TCL.A;HistoricalVolatility;1.9653316
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3857691
TCL.A;StressInterval;9.5786537
TCM;HistoricalVolatility;3.6935451
TCM;LiquidityPremium;0
TCM;MarginInterval;13.1632416
TCM;StressInterval;19.7448625
TCW;HistoricalVolatility;2.6512064
TCW;LiquidityPremium;0
TCW;MarginInterval;7.9536193
TCW;StressInterval;11.930429
TD;HistoricalVolatility;0.8605382
TD;LiquidityPremium;0.3121822
TD;MarginInterval;2.5816145
TD;StressInterval;3.8724218
TDG;HistoricalVolatility;2.8647915
TDG;LiquidityPremium;0
TDG;MarginInterval;8.5943746
TDG;StressInterval;12.8915619
TET;HistoricalVolatility;2.3463069
TET;LiquidityPremium;0
TET;MarginInterval;7.0389207
TET;StressInterval;10.5583811
TFI;HistoricalVolatility;1.7190771
TFI;LiquidityPremium;0
TFI;MarginInterval;5.1572313
TFI;StressInterval;7.7358469
TGL;HistoricalVolatility;3.0270744
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5624882
TGL;StressInterval;14.3437323
TH;HistoricalVolatility;5.8936216
TH;LiquidityPremium;0
TH;MarginInterval;17.6808648
TH;StressInterval;26.5212972
THI;HistoricalVolatility;1.0134874
THI;LiquidityPremium;0
THI;MarginInterval;3.9142239
THI;StressInterval;5.8713359
THO;HistoricalVolatility;3.294622
THO;LiquidityPremium;0
THO;MarginInterval;9.8838661
THO;StressInterval;14.8257992
TIH;HistoricalVolatility;1.2769594
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8308782
TIH;StressInterval;5.7463173
TKO;HistoricalVolatility;2.7613841
TKO;LiquidityPremium;0
TKO;MarginInterval;9.0441495
TKO;StressInterval;13.5662242
TLM;HistoricalVolatility;2.2977153
TLM;LiquidityPremium;0
TLM;MarginInterval;6.8931458
TLM;StressInterval;10.3397187
TMB;HistoricalVolatility;3.227227
TMB;LiquidityPremium;0
TMB;MarginInterval;18.0448972
TMB;StressInterval;27.0673458
TNX;HistoricalVolatility;4.5715557
TNX;LiquidityPremium;0
TNX;MarginInterval;13.714667
TNX;StressInterval;20.5720005
TOU;HistoricalVolatility;2.3858869
TOU;LiquidityPremium;0
TOU;MarginInterval;7.1576608
TOU;StressInterval;10.7364912
TRI;HistoricalVolatility;1.0973441
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2920322
TRI;StressInterval;4.9380483
TRP;HistoricalVolatility;0.831888
TRP;LiquidityPremium;0
TRP;MarginInterval;2.8160546
TRP;StressInterval;4.2240819
TRQ;HistoricalVolatility;3.5515538
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6546615
TRQ;StressInterval;15.9819923
U;HistoricalVolatility;1.4505622
U;LiquidityPremium;0
U;MarginInterval;4.3516867
U;StressInterval;6.5275301
UFS;HistoricalVolatility;1.5320281
UFS;LiquidityPremium;0
UFS;MarginInterval;4.8421563
UFS;StressInterval;7.2632344
USX;HistoricalVolatility;0.4486219
USX;LiquidityPremium;0
USX;MarginInterval;1.3458657
USX;StressInterval;2.0187986
UUU;HistoricalVolatility;3.1664112
UUU;LiquidityPremium;0
UUU;MarginInterval;9.4992337
UUU;StressInterval;14.2488505
VET;HistoricalVolatility;1.4389035
VET;LiquidityPremium;0
VET;MarginInterval;4.3167105
VET;StressInterval;6.4750658
TOG;HistoricalVolatility;4.0243596
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0730787
TOG;StressInterval;18.1096181
VRX;HistoricalVolatility;1.9727543
VRX;LiquidityPremium;0
VRX;MarginInterval;6.4429961
VRX;StressInterval;9.6644942
VSN;HistoricalVolatility;1.1948582
VSN;LiquidityPremium;0
VSN;MarginInterval;3.5845745
VSN;StressInterval;5.3768618
VT;HistoricalVolatility;1.941465
VT;LiquidityPremium;0
VT;MarginInterval;5.8243949
VT;StressInterval;8.7365923
WCP;HistoricalVolatility;2.601519
WCP;LiquidityPremium;0
WCP;MarginInterval;7.804557
WCP;StressInterval;11.7068355
WIN;HistoricalVolatility;2.039925
WIN;LiquidityPremium;0
WIN;MarginInterval;6.1197751
WIN;StressInterval;9.1796627
WJA;HistoricalVolatility;1.740125
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2203751
WJA;StressInterval;7.8305627
WN;HistoricalVolatility;0.9919679
WN;LiquidityPremium;0
WN;MarginInterval;2.9759036
WN;StressInterval;4.4638554
WPT;HistoricalVolatility;3.9423936
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7708126
WPT;StressInterval;26.6562188
WTE;HistoricalVolatility;1.2943893
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4891248
WTE;StressInterval;6.7336872
X;HistoricalVolatility;1.3205156
X;LiquidityPremium;0
X;MarginInterval;4.2472094
X;StressInterval;6.370814
XCB;HistoricalVolatility;0.2283888
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6851664
XCB;StressInterval;1.0277496
XDV;HistoricalVolatility;0.6228883
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8947254
XDV;StressInterval;2.8420881
XEG;HistoricalVolatility;1.4035417
XEG;LiquidityPremium;0
XEG;MarginInterval;4.210625
XEG;StressInterval;6.3159374
XFN;HistoricalVolatility;0.8286452
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4859355
XFN;StressInterval;3.7289033
XGD;HistoricalVolatility;1.8163581
XGD;LiquidityPremium;0
XGD;MarginInterval;5.9779128
XGD;StressInterval;8.9668691
XIC;HistoricalVolatility;0.8505676
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5517029
XIC;StressInterval;3.8275544
XIN;HistoricalVolatility;1.072083
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2162489
XIN;StressInterval;4.8243733
XIT;HistoricalVolatility;1.3009154
XIT;LiquidityPremium;0
XIT;MarginInterval;3.937766
XIT;StressInterval;5.906649
XIU;HistoricalVolatility;0.9097728
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7293184
XIU;StressInterval;4.0939776
XMA;HistoricalVolatility;1.6423198
XMA;LiquidityPremium;0
XMA;MarginInterval;4.9269594
XMA;StressInterval;7.3904391
XRC;HistoricalVolatility;4.2549591
XRC;LiquidityPremium;0
XRC;MarginInterval;18.8501866
XRC;StressInterval;28.2752798
XRE;HistoricalVolatility;0.5465279
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6407724
XRE;StressInterval;2.4611586
XSB;HistoricalVolatility;0.1251276
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3753827
XSB;StressInterval;0.5630741
XSP;HistoricalVolatility;0.9485384
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8456153
XSP;StressInterval;4.268423
XSU;HistoricalVolatility;1.2851541
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8554624
XSU;StressInterval;5.7831935
YRI;HistoricalVolatility;2.2450803
YRI;LiquidityPremium;0
YRI;MarginInterval;7.9083753
YRI;StressInterval;11.8625629
YRI1;HistoricalVolatility;5.6580065
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.9740196
YRI1;StressInterval;25.4610293
ZCN;HistoricalVolatility;0.9196704
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7590112
ZCN;StressInterval;4.1385167
ZEB;HistoricalVolatility;0.7814829
ZEB;LiquidityPremium;0.6783857
ZEB;MarginInterval;2.3444488
ZEB;StressInterval;3.5166731
