RY;LiquidityPremium;0
RY;MarginInterval;3.9983276
S;HistoricalVolatility;4.7263091
S;LiquidityPremium;0
S;MarginInterval;14.1789272
SAP;HistoricalVolatility;1.4410313
SAP;LiquidityPremium;0
SAP;MarginInterval;4.323094
SCF;HistoricalVolatility;1.0535498
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1606493
SCL;HistoricalVolatility;2.2286987
SCL;LiquidityPremium;0
SCL;MarginInterval;6.686096
SEA;HistoricalVolatility;4.7868602
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3605805
SES;HistoricalVolatility;3.7472058
SES;LiquidityPremium;0
SES;MarginInterval;11.2416173
SGY;HistoricalVolatility;4.7161146
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1483439
SH;HistoricalVolatility;4.0492783
SH;LiquidityPremium;0
SH;MarginInterval;12.147835
SIA;HistoricalVolatility;1.443924
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3317719
SJ;HistoricalVolatility;1.8899208
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6697625
SJR.B;HistoricalVolatility;1.3977897
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1933691
SLF;HistoricalVolatility;1.7455845
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2367535
SLW;HistoricalVolatility;3.1602414
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4807241
SMF;HistoricalVolatility;4.2331684
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6995051
SNC;HistoricalVolatility;1.9415947
SNC;LiquidityPremium;0
SNC;MarginInterval;5.824784
SOY;HistoricalVolatility;3.3278062
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9834187
SPB;HistoricalVolatility;2.0495891
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1487674
SRUu;HistoricalVolatility;1.3711576
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1134728
SSL;HistoricalVolatility;4.1314738
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3944215
SSO;HistoricalVolatility;3.9118902
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7356707
STB;HistoricalVolatility;2.1413979
STB;LiquidityPremium;0
STB;MarginInterval;6.4241937
STN;HistoricalVolatility;1.9066019
STN;LiquidityPremium;0
STN;MarginInterval;5.7198057
SU;HistoricalVolatility;2.2176144
SU;LiquidityPremium;0
SU;MarginInterval;6.6528431
SU2;HistoricalVolatility;4.2151071
SU2;LiquidityPremium;0
SU2;MarginInterval;12.6453214
SVM;HistoricalVolatility;5.1389464
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4168392
SVY;HistoricalVolatility;4.2940887
SVY;LiquidityPremium;0
SVY;MarginInterval;12.882266
SW;HistoricalVolatility;4.0044596
SW;LiquidityPremium;0
SW;MarginInterval;12.0133787
SXA;HistoricalVolatility;2.9283018
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7849054
SXB;HistoricalVolatility;1.1530539
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4591617
SXF;HistoricalVolatility;1.1365297
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4095891
SXH;HistoricalVolatility;1.5172179
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5516537
SXJ;HistoricalVolatility;1.1990056
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5970169
SXK;HistoricalVolatility;1.2007973
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6023918
SXM;HistoricalVolatility;1.1365297
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4095891
SXO;HistoricalVolatility;1.0877828
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2633483
SXU;HistoricalVolatility;1.3130479
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9391437
SXV;HistoricalVolatility;1.3111728
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9335183
SXY;HistoricalVolatility;2.3397849
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0193548
T;HistoricalVolatility;1.3630574
T;LiquidityPremium;0
T;MarginInterval;4.0891723
TA;HistoricalVolatility;3.3539564
TA;LiquidityPremium;0
TA;MarginInterval;10.0618693
TCK.B;HistoricalVolatility;6.3884568
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1653703
TCL.A;HistoricalVolatility;2.1452564
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4357691
TCN;HistoricalVolatility;1.8250832
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4752495
TCW;HistoricalVolatility;9.7766249
TCW;LiquidityPremium;0
TCW;MarginInterval;29.3298746
TD;HistoricalVolatility;1.2549584
TD;LiquidityPremium;0
TD;MarginInterval;3.7648752
TDG;HistoricalVolatility;4.1657503
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4972509
TET;HistoricalVolatility;5.9208058
TET;LiquidityPremium;0
TET;MarginInterval;17.7624175
TFI;HistoricalVolatility;2.0909297
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2727891
TGL;HistoricalVolatility;3.9919645
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9758934
THO;HistoricalVolatility;3.6843724
THO;LiquidityPremium;0
THO;MarginInterval;11.0531172
TIH;HistoricalVolatility;1.6996469
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0989406
TOG;HistoricalVolatility;4.3303645
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9910936
TOU;HistoricalVolatility;2.8737968
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6213905
TRI;HistoricalVolatility;1.3177775
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9533326
TRP;HistoricalVolatility;1.7521863
TRP;LiquidityPremium;0
TRP;MarginInterval;5.256559
TRQ;HistoricalVolatility;3.7197273
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1591818
U;HistoricalVolatility;2.1190577
U;LiquidityPremium;0
U;MarginInterval;6.3571731
UFS;HistoricalVolatility;2.7082272
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1246817
UNS;HistoricalVolatility;2.0055797
UNS;LiquidityPremium;0
UNS;MarginInterval;6.016739
USX;HistoricalVolatility;0.633549
USX;LiquidityPremium;0
USX;MarginInterval;1.9006471
VET;HistoricalVolatility;2.9222616
VET;LiquidityPremium;0
VET;MarginInterval;8.7667848
VII;HistoricalVolatility;3.0894685
VII;LiquidityPremium;0
VII;MarginInterval;9.2684055
VRX;HistoricalVolatility;7.58098
VRX;LiquidityPremium;0
VRX;MarginInterval;22.7429399
VSN;HistoricalVolatility;3.1225674
VSN;LiquidityPremium;0
VSN;MarginInterval;9.3677021
WCP;HistoricalVolatility;3.7827591
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3482774
WFT;HistoricalVolatility;2.747923
WFT;LiquidityPremium;0
WFT;MarginInterval;8.243769
WIN;HistoricalVolatility;3.7597355
WIN;LiquidityPremium;0
WIN;MarginInterval;11.2792065
WJA;HistoricalVolatility;2.0357028
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1071084
WJX;HistoricalVolatility;2.5315839
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5947516
WN;HistoricalVolatility;1.2862815
WN;LiquidityPremium;0
WN;MarginInterval;3.8588445
WPT;HistoricalVolatility;6.0645087
WPT;LiquidityPremium;0
WPT;MarginInterval;18.1935262
WRG;HistoricalVolatility;4.1435286
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4305858
WSP;HistoricalVolatility;2.0167958
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0503874
WTE;HistoricalVolatility;3.1065617
WTE;LiquidityPremium;0
WTE;MarginInterval;9.319685
X;HistoricalVolatility;1.9866862
X;LiquidityPremium;0
X;MarginInterval;5.9600587
XCB;HistoricalVolatility;0.3247488
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9742464
XDV;HistoricalVolatility;0.9995485
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9986455
XEG;HistoricalVolatility;2.3045334
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9136001
XFN;HistoricalVolatility;1.1337493
XFN;LiquidityPremium;0
XFN;MarginInterval;3.401248
XGD;HistoricalVolatility;2.9421907
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8265722
XIC;HistoricalVolatility;1.0375355
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1126066
XIN;HistoricalVolatility;1.3335199
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0005597
XIT;HistoricalVolatility;1.4093112
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2279337
XIU;HistoricalVolatility;1.0767843
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2303528
XMA;HistoricalVolatility;1.9906583
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9719749
XRE;HistoricalVolatility;0.9568543
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8705629
XSB;HistoricalVolatility;0.168213
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5046389
XSP;HistoricalVolatility;1.1348129
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4044386
XSU;HistoricalVolatility;1.5391366
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6174098
YRI;HistoricalVolatility;4.5788592
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7365777
ZCN;HistoricalVolatility;1.043472
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1304159
ZDM;HistoricalVolatility;1.3358862
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0076585
ZDV;HistoricalVolatility;1.1006119
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3018358
ZEB;HistoricalVolatility;1.1892136
ZEB;LiquidityPremium;0.4584099
ZEB;MarginInterval;3.5676407
ZEO;HistoricalVolatility;2.131494
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3944819
ZEQ;HistoricalVolatility;1.2188518
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6565554
ZFL;HistoricalVolatility;0.6425052
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9275155
ZHY;HistoricalVolatility;0.7598828
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2796485
ZLB;HistoricalVolatility;0.7972511
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3917532
ZLU;HistoricalVolatility;0.8308456
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4925367
ZPR;HistoricalVolatility;1.3253114
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9759343
ZQQ;HistoricalVolatility;1.2675108
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8025325
ZRE;HistoricalVolatility;0.8960716
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6882147
ZSP;HistoricalVolatility;0.9144553
ZSP;LiquidityPremium;0.6381789
ZSP;MarginInterval;2.7433658
ZUB;HistoricalVolatility;1.7263933
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1791799
ZUE;HistoricalVolatility;1.0517767
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.15533
ZUH;HistoricalVolatility;1.3082745
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9248236
ZUT;HistoricalVolatility;1.3453371
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0360113
ZZZ;HistoricalVolatility;1.9268739
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7806217
