HOU;LiquidityPremium;0
HOU;MarginInterval;12.1113325
HPR;HistoricalVolatility;0.4284717
HPR;LiquidityPremium;0
HPR;MarginInterval;1.285415
HRu;HistoricalVolatility;1.4750314
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4250943
HSE;HistoricalVolatility;1.8439596
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5318789
HVU;HistoricalVolatility;10.4457003
HVU;LiquidityPremium;0
HVU;MarginInterval;31.337101
HXD;HistoricalVolatility;2.0614949
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1844847
HXT;HistoricalVolatility;0.7809699
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3429096
HXU;HistoricalVolatility;2.0429733
HXU;LiquidityPremium;0
HXU;MarginInterval;6.12892
IAG;HistoricalVolatility;1.6896924
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690771
IFC;HistoricalVolatility;1.2909274
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8727821
IFP;HistoricalVolatility;2.714297
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1428911
IGM;HistoricalVolatility;1.3519102
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0557307
IMG;HistoricalVolatility;3.745377
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2361311
IMO;HistoricalVolatility;1.6230814
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8692442
INE;HistoricalVolatility;1.7568137
INE;LiquidityPremium;0
INE;MarginInterval;5.2704411
IPL;HistoricalVolatility;1.3388515
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0165546
ITP;HistoricalVolatility;3.0342059
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1026177
IVN;HistoricalVolatility;4.0219925
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0659774
JE;HistoricalVolatility;2.077427
JE;LiquidityPremium;0
JE;MarginInterval;6.2322809
JWEL;HistoricalVolatility;1.515262
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5457861
K;HistoricalVolatility;3.3173731
K;LiquidityPremium;0
K;MarginInterval;9.9521194
KDX;HistoricalVolatility;5.9379373
KDX;LiquidityPremium;0
KDX;MarginInterval;17.813812
KEL;HistoricalVolatility;2.9939075
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9817224
KEY;HistoricalVolatility;1.5661181
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6983543
KGA;HistoricalVolatility;2.047032
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1410959
KL;HistoricalVolatility;3.1823428
KL;LiquidityPremium;0
KL;MarginInterval;9.5470285
KML;HistoricalVolatility;1.7252663
KML;LiquidityPremium;0
KML;MarginInterval;5.1757989
KXS;HistoricalVolatility;2.3936636
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1809907
L;HistoricalVolatility;1.2375592
L;LiquidityPremium;0
L;MarginInterval;3.7126775
LAC;HistoricalVolatility;6.5466074
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6398222
LB;HistoricalVolatility;1.3303799
LB;LiquidityPremium;0
LB;MarginInterval;3.9911396
LEAF;HistoricalVolatility;4.3636517
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0909552
LGB;HistoricalVolatility;0.7996578
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3989735
LIF;HistoricalVolatility;2.4747995
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4243986
LNR;HistoricalVolatility;2.6381693
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9145078
LUN;HistoricalVolatility;3.5081221
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5243662
MAG;HistoricalVolatility;3.3160506
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9481518
MAXR;HistoricalVolatility;2.3753577
MAXR;LiquidityPremium;0
MAXR;MarginInterval;7.1260732
MDI;HistoricalVolatility;3.0207764
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0623291
MEG;HistoricalVolatility;3.3637735
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0913205
MFC;HistoricalVolatility;2.0106089
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0318268
MFI;HistoricalVolatility;1.6284075
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8852225
MG;HistoricalVolatility;2.0401516
MG;LiquidityPremium;0
MG;MarginInterval;6.1204548
MIC;HistoricalVolatility;1.5147498
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5442494
MNW;HistoricalVolatility;2.536562
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6096859
MRE;HistoricalVolatility;2.5885992
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7657977
MRU;HistoricalVolatility;1.2733426
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8200277
MTL;HistoricalVolatility;1.8933345
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6800035
MUX;HistoricalVolatility;4.3951247
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1853741
MX;HistoricalVolatility;2.367708
MX;LiquidityPremium;0
MX;MarginInterval;7.1031239
NA;HistoricalVolatility;1.3148658
NA;LiquidityPremium;0
NA;MarginInterval;3.9445973
NFI;HistoricalVolatility;1.4388224
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3164672
NG;HistoricalVolatility;4.3334926
NG;LiquidityPremium;0
NG;MarginInterval;13.0004779
NGD;HistoricalVolatility;3.97124
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9137201
NPI;HistoricalVolatility;1.3350662
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0051986
NSU;HistoricalVolatility;3.6666177
NSU;LiquidityPremium;0
NSU;MarginInterval;10.999853
NTR;HistoricalVolatility;1.8014507
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4043522
NVA;HistoricalVolatility;3.0436768
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1310305
NVUu;HistoricalVolatility;1.3754393
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1263179
NWC;HistoricalVolatility;1.3963672
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1891016
NWHu;HistoricalVolatility;0.9602285
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8806855
OGC;HistoricalVolatility;4.2554008
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7662024
OIS;HistoricalVolatility;0.0299004
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0897011
ONEX;HistoricalVolatility;1.4972477
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.491743
ONX;HistoricalVolatility;0.0299004
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0897011
OR;HistoricalVolatility;2.2389223
OR;LiquidityPremium;0
OR;MarginInterval;6.7167668
ORL;HistoricalVolatility;3.5934081
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7802242
OSB;HistoricalVolatility;2.7108289
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1324868
OSK;HistoricalVolatility;5.470014
OSK;LiquidityPremium;0
OSK;MarginInterval;16.4100419
OTEX;HistoricalVolatility;1.9354246
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8062739
PAAS;HistoricalVolatility;3.0544571
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1633714
PBH;HistoricalVolatility;1.4710584
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4131753
PD;HistoricalVolatility;3.3137714
PD;LiquidityPremium;0
PD;MarginInterval;9.9413143
PEY;HistoricalVolatility;2.6681419
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0044258
PG;HistoricalVolatility;3.7993134
PG;LiquidityPremium;0
PG;MarginInterval;11.3979402
PKI;HistoricalVolatility;1.7392606
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2177817
PONY;HistoricalVolatility;3.8754125
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6262375
POT1;HistoricalVolatility;2.2528233
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7584699
POU;HistoricalVolatility;3.08899
POU;LiquidityPremium;0
POU;MarginInterval;9.2669699
POW;HistoricalVolatility;1.4551957
POW;LiquidityPremium;0
POW;MarginInterval;4.365587
PPL;HistoricalVolatility;1.4319979
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2959937
PPL2;HistoricalVolatility;1.5854453
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7563358
PSI;HistoricalVolatility;2.1914773
PSI;LiquidityPremium;0
PSI;MarginInterval;6.574432
PSK;HistoricalVolatility;1.9834435
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9503304
PVG;HistoricalVolatility;4.1592586
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4777758
PWF;HistoricalVolatility;1.352311
PWF;LiquidityPremium;0
PWF;MarginInterval;4.056933
PXT;HistoricalVolatility;2.6482213
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9446638
QBR.B;HistoricalVolatility;1.5832841
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7498523
QSR;HistoricalVolatility;1.4998679
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4996037
RBA;HistoricalVolatility;2.0175516
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0526549
RCI.B;HistoricalVolatility;1.3710565
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1131696
REAL;HistoricalVolatility;2.1829433
REAL;LiquidityPremium;0
REAL;MarginInterval;6.5488298
REF1;HistoricalVolatility;1.4471038
REF1;LiquidityPremium;0
REF1;MarginInterval;4.3413115
REIu;HistoricalVolatility;1.2155514
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6466541
RFP;HistoricalVolatility;3.3228386
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9685158
RNW;HistoricalVolatility;1.1671292
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5013877
RRX;HistoricalVolatility;2.4815146
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4445437
RUS;HistoricalVolatility;1.9377086
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8131259
RY;HistoricalVolatility;1.2999275
RY;LiquidityPremium;0.2938428
RY;MarginInterval;3.8997826
SAP;HistoricalVolatility;1.4197631
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2592894
SCF;HistoricalVolatility;0.8035691
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4107073
SCL;HistoricalVolatility;2.1360307
SCL;LiquidityPremium;0
SCL;MarginInterval;6.408092
SEA;HistoricalVolatility;3.4702695
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4108085
SES;HistoricalVolatility;2.6151167
SES;LiquidityPremium;0
SES;MarginInterval;7.8453501
SGY;HistoricalVolatility;3.3498718
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0496155
SHOP;HistoricalVolatility;2.9692735
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9078205
SIA;HistoricalVolatility;0.9991932
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9975795
SJ;HistoricalVolatility;1.6710764
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0132293
SJR.B;HistoricalVolatility;1.2594875
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7784625
SLF;HistoricalVolatility;1.7676801
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3030403
SMF;HistoricalVolatility;4.104948
SMF;LiquidityPremium;0
SMF;MarginInterval;12.314844
SNC;HistoricalVolatility;1.8496857
SNC;LiquidityPremium;0
SNC;MarginInterval;5.549057
SOY;HistoricalVolatility;3.2133053
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6399158
SPB;HistoricalVolatility;1.7883128
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3649383
SPE;HistoricalVolatility;2.9871988
SPE;LiquidityPremium;0
SPE;MarginInterval;8.9615964
SRUu;HistoricalVolatility;1.2991491
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8974474
SSL;HistoricalVolatility;3.6933297
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0799891
SSRM;HistoricalVolatility;3.6732243
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0196729
STB1;HistoricalVolatility;2.2092892
STB1;LiquidityPremium;0
STB1;MarginInterval;6.6278675
STN;HistoricalVolatility;1.8579527
STN;LiquidityPremium;0
STN;MarginInterval;5.573858
SU;HistoricalVolatility;2.0958005
SU;LiquidityPremium;0
SU;MarginInterval;6.2874015
SVM;HistoricalVolatility;4.0977063
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2931189
SW;HistoricalVolatility;3.2225412
SW;LiquidityPremium;0
SW;MarginInterval;9.6676235
SXA;HistoricalVolatility;2.4583927
SXA;LiquidityPremium;0
SXA;MarginInterval;7.375178
SXB;HistoricalVolatility;1.1233145
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3699435
SXF;HistoricalVolatility;1.089313
SXF;LiquidityPremium;0
SXF;MarginInterval;3.267939
SXH;HistoricalVolatility;1.4447881
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3343643
SXJ;HistoricalVolatility;1.1350407
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4051221
SXK;HistoricalVolatility;0.6598534
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9795601
SXM;HistoricalVolatility;1.089313
SXM;LiquidityPremium;0
SXM;MarginInterval;3.267939
SXO;HistoricalVolatility;1.0440716
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1322147
SXU;HistoricalVolatility;0.6750309
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0250928
SXV;HistoricalVolatility;0.8700235
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6100706
SXY;HistoricalVolatility;1.7733593
SXY;LiquidityPremium;0
SXY;MarginInterval;5.320078
T;HistoricalVolatility;1.2018901
T;LiquidityPremium;0
T;MarginInterval;3.6056703
TA;HistoricalVolatility;1.695233
TA;LiquidityPremium;0
TA;MarginInterval;5.0856989
TCL.A;HistoricalVolatility;2.1718373
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5155119
TCN;HistoricalVolatility;1.6943135
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0829405
TCW;HistoricalVolatility;3.562691
TCW;LiquidityPremium;0
TCW;MarginInterval;10.688073
TD;HistoricalVolatility;1.2332969
TD;LiquidityPremium;0.3354458
TD;MarginInterval;3.6998907
TECK.B;HistoricalVolatility;3.5043774
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5131322
TFII;HistoricalVolatility;1.9994416
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9983247
THO;HistoricalVolatility;3.599674
THO;LiquidityPremium;0
THO;MarginInterval;10.7990219
TIH;HistoricalVolatility;1.5666224
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6998671
TOG;HistoricalVolatility;3.1197694
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3593082
TOU;HistoricalVolatility;2.1825081
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5475244
TRI;HistoricalVolatility;1.3096677
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9290032
TRP;HistoricalVolatility;1.1706862
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5120586
TRQ;HistoricalVolatility;3.5185843
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5557529
TSGI;HistoricalVolatility;3.0340395
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.1021186
TXG;HistoricalVolatility;6.2104432
TXG;LiquidityPremium;0
TXG;MarginInterval;18.6313296
U;HistoricalVolatility;1.9177244
U;LiquidityPremium;0
U;MarginInterval;5.7531732
UFS;HistoricalVolatility;2.5390367
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6171101
UNS;HistoricalVolatility;1.7193518
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1580553
USX;HistoricalVolatility;0.5971045
USX;LiquidityPremium;0
USX;MarginInterval;1.7913136
VAB;HistoricalVolatility;0.2808209
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8424627
VET;HistoricalVolatility;1.9248529
VET;LiquidityPremium;0
VET;MarginInterval;5.7745587
VFV;HistoricalVolatility;0.9252543
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7757628
VII;HistoricalVolatility;2.5005327
VII;LiquidityPremium;0
VII;MarginInterval;7.501598
VRX;HistoricalVolatility;3.3608534
VRX;LiquidityPremium;0
VRX;MarginInterval;10.0825602
VSB;HistoricalVolatility;0.1305155
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3915466
VSC;HistoricalVolatility;0.1513408
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4540224
VUN;HistoricalVolatility;0.9167396
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7502188
WCN;HistoricalVolatility;1.5903833
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7711498
WCP;HistoricalVolatility;2.410465
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2313951
WEED;HistoricalVolatility;5.2191148
WEED;LiquidityPremium;0
WEED;MarginInterval;15.6573445
WFT;HistoricalVolatility;2.2023422
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6070266
WJA;HistoricalVolatility;1.8963782
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6891346
WJX;HistoricalVolatility;2.0296783
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0890349
WN;HistoricalVolatility;1.2275931
WN;LiquidityPremium;0
WN;MarginInterval;3.6827793
WPK;HistoricalVolatility;2.0023401
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0070204
WPM;HistoricalVolatility;3.018703
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0561089
WPRT;HistoricalVolatility;4.4878026
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4634078
WSP;HistoricalVolatility;1.553937
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6618111
WTE;HistoricalVolatility;1.8853155
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6559464
X;HistoricalVolatility;1.4250915
X;LiquidityPremium;0
X;MarginInterval;4.2752745
XCB;HistoricalVolatility;0.2861803
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8585409
XDV;HistoricalVolatility;0.8559562
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5678686
XEG;HistoricalVolatility;1.7437556
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2312667
XFN;HistoricalVolatility;1.080842
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2425259
XGD;HistoricalVolatility;2.427777
XGD;LiquidityPremium;0
XGD;MarginInterval;7.283331
XIC;HistoricalVolatility;0.9825895
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9477685
XIN;HistoricalVolatility;1.266182
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7985459
XIU;HistoricalVolatility;1.0293968
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0881903
XMA;HistoricalVolatility;1.8991555
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6974664
XRE;HistoricalVolatility;0.8929239
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6787717
XSB;HistoricalVolatility;0.1464786
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4394358
XSP;HistoricalVolatility;1.1169297
XSP;LiquidityPremium;0
XSP;MarginInterval;3.350789
XSU;HistoricalVolatility;1.4163991
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2491972
YRI;HistoricalVolatility;3.3040454
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9121361
ZAG;HistoricalVolatility;0.2640877
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7922631
ZCM;HistoricalVolatility;0.2939142
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8817425
ZCN;HistoricalVolatility;0.7844487
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3533461
ZDM;HistoricalVolatility;1.0242988
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0728964
ZDV;HistoricalVolatility;0.6558832
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9676495
ZEA;HistoricalVolatility;0.849987
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5499611
ZEB;HistoricalVolatility;0.7775319
ZEB;LiquidityPremium;0.3437101
ZEB;MarginInterval;2.3325958
ZEO;HistoricalVolatility;1.3309695
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9929084
ZEQ;HistoricalVolatility;0.9275777
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.782733
ZFL;HistoricalVolatility;0.5642013
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6926039
ZHY;HistoricalVolatility;0.5507154
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6521462
ZLB;HistoricalVolatility;0.527188
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.581564
ZLU;HistoricalVolatility;0.7248744
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1746233
ZPR;HistoricalVolatility;0.5688364
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7065091
ZQQ;HistoricalVolatility;1.213706
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6411181
ZSP;HistoricalVolatility;0.9309813
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7929439
ZUB;HistoricalVolatility;1.4080175
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2240524
ZUE;HistoricalVolatility;0.9418573
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8255718
ZUT;HistoricalVolatility;0.7513106
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2539319
ZZZ;HistoricalVolatility;2.0616671
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1850013
