SVM;MarginInterval;11.2982095
SW;HistoricalVolatility;3.1129596
SW;LiquidityPremium;0
SW;MarginInterval;9.3388787
SXA;HistoricalVolatility;2.1894188
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5682564
SXB;HistoricalVolatility;0.9308039
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7924116
SXF;HistoricalVolatility;0.9126686
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7380059
SXH;HistoricalVolatility;1.360103
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0803089
SXJ;HistoricalVolatility;0.9262335
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7787005
SXK;HistoricalVolatility;0.6440486
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9321457
SXM;HistoricalVolatility;0.9126686
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7380059
SXO;HistoricalVolatility;0.8715751
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6147252
SXU;HistoricalVolatility;0.6335375
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9006124
SXV;HistoricalVolatility;0.7682366
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3047098
SXY;HistoricalVolatility;1.6310599
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8931796
T;HistoricalVolatility;1.024799
T;LiquidityPremium;0
T;MarginInterval;3.0743969
TA;HistoricalVolatility;1.7034875
TA;LiquidityPremium;0
TA;MarginInterval;5.1104624
TCL.A;HistoricalVolatility;2.0054937
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0164811
TCN;HistoricalVolatility;1.6029651
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8088953
TCW;HistoricalVolatility;3.5166676
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5500027
TD;HistoricalVolatility;1.0241758
TD;LiquidityPremium;0
TD;MarginInterval;3.0725273
TECK.B;HistoricalVolatility;3.1950763
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.585229
TFII;HistoricalVolatility;1.791755
TFII;LiquidityPremium;0
TFII;MarginInterval;5.375265
TGOD;HistoricalVolatility;5.0386687
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.116006
TH;HistoricalVolatility;4.7301921
TH;LiquidityPremium;0
TH;MarginInterval;14.1905762
TIH;HistoricalVolatility;1.4612922
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3838766
TOG;HistoricalVolatility;3.0549129
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1647388
TOU;HistoricalVolatility;2.6175936
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8527808
TOY;HistoricalVolatility;2.1686796
TOY;LiquidityPremium;0
TOY;MarginInterval;6.5060388
TRI;HistoricalVolatility;1.1681004
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5043011
TRI1;HistoricalVolatility;1.1316684
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3950051
TRP;HistoricalVolatility;1.0813521
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2440562
TRQ;HistoricalVolatility;5.3495535
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.0486606
TRST;HistoricalVolatility;7.6723498
TRST;LiquidityPremium;0
TRST;MarginInterval;23.0170495
TSGI;HistoricalVolatility;3.1341687
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.402506
TXG;HistoricalVolatility;4.049349
TXG;LiquidityPremium;0
TXG;MarginInterval;12.148047
U;HistoricalVolatility;1.6505838
U;LiquidityPremium;0
U;MarginInterval;4.9517514
UFS;HistoricalVolatility;2.2349425
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7048275
UNS;HistoricalVolatility;2.3009649
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9028948
USX;HistoricalVolatility;0.5234377
USX;LiquidityPremium;0
USX;MarginInterval;1.570313
VAB;HistoricalVolatility;0.2729149
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8187448
VET;HistoricalVolatility;2.2650455
VET;LiquidityPremium;0
VET;MarginInterval;6.7951365
VFF;HistoricalVolatility;5.002706
VFF;LiquidityPremium;0
VFF;MarginInterval;15.0081181
VFV;HistoricalVolatility;0.9055437
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7166312
VII;HistoricalVolatility;3.1791589
VII;LiquidityPremium;0
VII;MarginInterval;9.5374767
VSB;HistoricalVolatility;0.1243769
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3731308
VSC;HistoricalVolatility;0.144412
VSC;LiquidityPremium;0
VSC;MarginInterval;0.433236
WCN;HistoricalVolatility;1.404251
WCN;LiquidityPremium;0
WCN;MarginInterval;4.212753
WCP;HistoricalVolatility;2.7287414
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1862241
WEED;HistoricalVolatility;4.8730183
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6190549
WFT;HistoricalVolatility;2.3343061
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0029184
WJA;HistoricalVolatility;4.4464282
WJA;LiquidityPremium;0
WJA;MarginInterval;13.3392846
WN;HistoricalVolatility;1.0676368
WN;LiquidityPremium;0
WN;MarginInterval;3.2029103
WPK;HistoricalVolatility;1.7130176
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1390529
WPM;HistoricalVolatility;2.6449763
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9349288
WPRT;HistoricalVolatility;4.9290482
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7871447
WSP;HistoricalVolatility;1.4200931
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2602794
WTE;HistoricalVolatility;1.8237791
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4713374
X;HistoricalVolatility;1.6058307
X;LiquidityPremium;0
X;MarginInterval;4.8174922
XCB;HistoricalVolatility;0.2669659
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8008976
XDV;HistoricalVolatility;0.7353062
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2059187
XEG;HistoricalVolatility;1.5917232
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7751697
XFN;HistoricalVolatility;0.902866
XFN;LiquidityPremium;0
XFN;MarginInterval;2.708598
XGD;HistoricalVolatility;2.1577942
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4733825
XIC;HistoricalVolatility;0.8406029
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5218086
XIN;HistoricalVolatility;1.0906161
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2718482
XIU;HistoricalVolatility;0.8715412
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6146236
XRE;HistoricalVolatility;0.7602202
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2806606
XSB;HistoricalVolatility;0.1307969
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3923908
XSP;HistoricalVolatility;0.9908413
XSP;LiquidityPremium;0
XSP;MarginInterval;2.972524
XSU;HistoricalVolatility;1.2847769
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8543307
YRI;HistoricalVolatility;3.1734214
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5202642
ZAG;HistoricalVolatility;0.2650941
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7952823
ZCM;HistoricalVolatility;0.2852388
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557164
ZCN;HistoricalVolatility;0.7575929
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2727786
ZDM;HistoricalVolatility;0.9901083
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.970325
ZDV;HistoricalVolatility;0.6331593
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8994778
ZEA;HistoricalVolatility;0.8086925
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4260774
ZEB;HistoricalVolatility;0.7485088
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2455263
ZEO;HistoricalVolatility;1.3182153
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.954646
ZHY;HistoricalVolatility;0.5309285
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5927854
ZLB;HistoricalVolatility;0.5147006
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5441019
ZPR;HistoricalVolatility;0.6140726
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8422178
ZQQ;HistoricalVolatility;1.2368068
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7104205
ZSP;HistoricalVolatility;0.8736068
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6208203
ZUB;HistoricalVolatility;1.436773
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3103191
ZUE;HistoricalVolatility;0.9856562
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9569687
ZUT;HistoricalVolatility;0.7225958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1677875
ZZZ;HistoricalVolatility;2.0349567
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.10487
