SEA;MarginInterval;23.4022874
SES;HistoricalVolatility;3.1785528
SES;LiquidityPremium;0
SES;MarginInterval;14.3327025
SGY;HistoricalVolatility;4.8978207
SGY;LiquidityPremium;0
SGY;MarginInterval;22.0676896
SH;HistoricalVolatility;4.8260924
SH;LiquidityPremium;0
SH;MarginInterval;14.5113989
SJ;HistoricalVolatility;1.4514368
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7629067
SJR.B;HistoricalVolatility;0.9025859
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8500528
SLF;HistoricalVolatility;1.3631218
SLF;LiquidityPremium;0
SLF;MarginInterval;6.7726128
SLW;HistoricalVolatility;2.5645532
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4704142
SMF;HistoricalVolatility;4.3483792
SMF;LiquidityPremium;0
SMF;MarginInterval;14.2576444
SNC;HistoricalVolatility;1.9126679
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1729208
SOY;HistoricalVolatility;2.3664992
SOY;LiquidityPremium;0
SOY;MarginInterval;9.1354436
SPB;HistoricalVolatility;1.7388313
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8721236
SRUu;HistoricalVolatility;1.1162411
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9045203
SSL;HistoricalVolatility;4.8530045
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5590135
SSO;HistoricalVolatility;4.4396847
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4666868
STB;HistoricalVolatility;1.2148854
STB;LiquidityPremium;0
STB;MarginInterval;6.358225
STN;HistoricalVolatility;1.4877974
STN;LiquidityPremium;0
STN;MarginInterval;8.570524
SU;HistoricalVolatility;1.8418545
SU;LiquidityPremium;0
SU;MarginInterval;7.3263659
SVM;HistoricalVolatility;3.8431129
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6361956
SVY;HistoricalVolatility;4.079415
SVY;LiquidityPremium;0
SVY;MarginInterval;20.0863062
SW;HistoricalVolatility;3.4248883
SW;LiquidityPremium;0
SW;MarginInterval;11.2332819
SXA;HistoricalVolatility;2.7353114
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4797525
SXB;HistoricalVolatility;0.8525091
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0715064
SXF;HistoricalVolatility;0.872452
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8272335
SXH;HistoricalVolatility;1.0927548
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0770367
SXJ;HistoricalVolatility;0.873751
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2360602
SXK;HistoricalVolatility;0.873751
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2360602
SXM;HistoricalVolatility;0.872452
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8272335
SXO;HistoricalVolatility;0.8175436
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6541939
SXU;HistoricalVolatility;0.9262927
SXU;LiquidityPremium;0
SXU;MarginInterval;5.9030429
SXV;HistoricalVolatility;0.9262927
SXV;LiquidityPremium;0
SXV;MarginInterval;5.9030429
SXY;HistoricalVolatility;1.9915672
SXY;LiquidityPremium;0
SXY;MarginInterval;7.129455
T;HistoricalVolatility;1.0368957
T;LiquidityPremium;0
T;MarginInterval;3.5471732
TA;HistoricalVolatility;1.6070258
TA;LiquidityPremium;0
TA;MarginInterval;7.6503343
TCK.B;HistoricalVolatility;3.2735177
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.1517722
TCL.A;HistoricalVolatility;1.5717026
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.281014
TCM;HistoricalVolatility;4.1843662
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2561062
TCN;HistoricalVolatility;1.5382123
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7064505
TCW;HistoricalVolatility;4.6493911
TCW;LiquidityPremium;0
TCW;MarginInterval;26.536407
TD;HistoricalVolatility;1.0076458
TD;LiquidityPremium;0
TD;MarginInterval;4.5447012
TDG;HistoricalVolatility;3.4393048
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7390372
TET;HistoricalVolatility;4.5665944
TET;LiquidityPremium;0
TET;MarginInterval;17.4394768
TFI;HistoricalVolatility;1.2227012
TFI;LiquidityPremium;0
TFI;MarginInterval;5.9577512
TGL;HistoricalVolatility;3.3006999
TGL;LiquidityPremium;0
TGL;MarginInterval;10.269587
THO;HistoricalVolatility;3.2543464
THO;LiquidityPremium;0
THO;MarginInterval;14.7875703
TIH;HistoricalVolatility;1.2260873
TIH;LiquidityPremium;0
TIH;MarginInterval;7.8998835
TLM1;HistoricalVolatility;4.0876268
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2628805
TOG;HistoricalVolatility;3.5180933
TOG;LiquidityPremium;0
TOG;MarginInterval;13.2516004
TOU;HistoricalVolatility;2.3022351
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4875281
TRI;HistoricalVolatility;1.0084965
TRI;LiquidityPremium;0
TRI;MarginInterval;5.918598
TRP;HistoricalVolatility;1.3655506
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0966517
TRQ;HistoricalVolatility;2.3886372
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1659116
U;HistoricalVolatility;1.3444536
U;LiquidityPremium;0
U;MarginInterval;4.0333607
UFS;HistoricalVolatility;2.0392978
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0617841
USX;HistoricalVolatility;0.5603611
USX;LiquidityPremium;0
USX;MarginInterval;1.6915876
VET;HistoricalVolatility;2.5453691
VET;LiquidityPremium;0
VET;MarginInterval;9.3097663
VII;HistoricalVolatility;3.775243
VII;LiquidityPremium;0
VII;MarginInterval;11.3257291
VRX;HistoricalVolatility;2.1845207
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2979834
VSN;HistoricalVolatility;2.145399
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8864903
WCP;HistoricalVolatility;2.8884422
WCP;LiquidityPremium;0
WCP;MarginInterval;12.4648353
WFT;HistoricalVolatility;2.0540629
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1621886
WIN;HistoricalVolatility;2.389506
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0013161
WJA;HistoricalVolatility;1.9235347
WJA;LiquidityPremium;0
WJA;MarginInterval;8.3238808
WJX;HistoricalVolatility;2.1110256
WJX;LiquidityPremium;0
WJX;MarginInterval;9.0248749
WN;HistoricalVolatility;1.1204254
WN;LiquidityPremium;0
WN;MarginInterval;3.9448203
WPT;HistoricalVolatility;4.7601325
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2803975
WRG;HistoricalVolatility;3.3020316
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9060949
WSP;HistoricalVolatility;1.4910107
WSP;LiquidityPremium;0
WSP;MarginInterval;6.843931
WTE;HistoricalVolatility;1.3323866
WTE;LiquidityPremium;0
WTE;MarginInterval;4.9742139
X;HistoricalVolatility;1.2678328
X;LiquidityPremium;0
X;MarginInterval;5.4193233
XCB;HistoricalVolatility;0.3059922
XCB;LiquidityPremium;0
XCB;MarginInterval;1.117232
XDV;HistoricalVolatility;0.7907634
XDV;LiquidityPremium;0
XDV;MarginInterval;3.898569
XEG;HistoricalVolatility;1.9594742
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7349432
XFN;HistoricalVolatility;0.8363532
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1970571
XGD;HistoricalVolatility;2.7440315
XGD;LiquidityPremium;0
XGD;MarginInterval;10.8364671
XIC;HistoricalVolatility;0.8145424
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6528316
XIN;HistoricalVolatility;1.0993558
XIN;LiquidityPremium;0
XIN;MarginInterval;5.8814561
XIT;HistoricalVolatility;1.0596809
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2097643
XIU;HistoricalVolatility;0.8391955
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6524816
XMA;HistoricalVolatility;1.6556487
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5742947
XRE;HistoricalVolatility;0.8013799
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1972317
XSB;HistoricalVolatility;0.1265935
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4232453
XSP;HistoricalVolatility;0.881881
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9731915
XSU;HistoricalVolatility;0.9938041
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0388716
YRI;HistoricalVolatility;4.0233966
YRI;LiquidityPremium;0
YRI;MarginInterval;19.3575228
ZCN;HistoricalVolatility;0.8154091
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3411548
ZDM;HistoricalVolatility;1.0951136
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5041326
ZDV;HistoricalVolatility;0.8353269
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.6338266
ZEB;HistoricalVolatility;0.8728481
ZEB;LiquidityPremium;0.7682447
ZEB;MarginInterval;4.0667814
ZEO;HistoricalVolatility;1.6616803
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.5957599
ZEQ;HistoricalVolatility;1.0389785
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.8619436
ZFL;HistoricalVolatility;0.6344897
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2327033
ZHY;HistoricalVolatility;0.5562533
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.66876
ZLB;HistoricalVolatility;0.6650715
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1369743
ZLU;HistoricalVolatility;0.8342967
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.2848318
ZPR;HistoricalVolatility;0.519885
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5766618
ZQQ;HistoricalVolatility;1.0124797
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7584641
ZRE;HistoricalVolatility;0.7630041
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.9786665
ZSP;HistoricalVolatility;0.9138624
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2302809
ZUB;HistoricalVolatility;1.1997038
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.2074303
ZUE;HistoricalVolatility;0.8663684
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8952527
ZUH;HistoricalVolatility;0.9854272
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.7724182
ZUT;HistoricalVolatility;0.9454646
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5513531
