LGB;MarginInterval;2.4849048
LIF;HistoricalVolatility;2.4636165
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3908496
LNR;HistoricalVolatility;2.6761087
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0283262
LUN;HistoricalVolatility;3.5537969
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6613908
MAG;HistoricalVolatility;3.5378585
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6135755
MDA;HistoricalVolatility;1.9585027
MDA;LiquidityPremium;0
MDA;MarginInterval;5.875508
MDI;HistoricalVolatility;3.0321561
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0964683
MEG;HistoricalVolatility;3.5416864
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6250592
MFC;HistoricalVolatility;1.9971886
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9915658
MFI;HistoricalVolatility;1.6963673
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0891019
MG;HistoricalVolatility;2.0386854
MG;LiquidityPremium;0
MG;MarginInterval;6.1160561
MIC;HistoricalVolatility;1.4927315
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4781944
MNW;HistoricalVolatility;2.7515855
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2547566
MRE;HistoricalVolatility;2.6086103
MRE;LiquidityPremium;0
MRE;MarginInterval;7.825831
MRU;HistoricalVolatility;1.2928772
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8786315
MSTu;HistoricalVolatility;1.1968438
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5905313
MTL;HistoricalVolatility;1.970226
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9106781
MUX;HistoricalVolatility;4.5106841
MUX;LiquidityPremium;0
MUX;MarginInterval;13.5320523
MX;HistoricalVolatility;2.4058292
MX;LiquidityPremium;0
MX;MarginInterval;7.2174876
NA;HistoricalVolatility;1.3335646
NA;LiquidityPremium;0.3118197
NA;MarginInterval;4.0006939
NFI;HistoricalVolatility;1.4864947
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4594842
NG;HistoricalVolatility;4.3339659
NG;LiquidityPremium;0
NG;MarginInterval;13.0018978
NGD;HistoricalVolatility;3.9685994
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9057982
NMI1;HistoricalVolatility;3.6136404
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8409213
NPI;HistoricalVolatility;1.4270231
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2810694
NSU;HistoricalVolatility;3.7691722
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3075166
NVA;HistoricalVolatility;2.972618
NVA;LiquidityPremium;0
NVA;MarginInterval;8.917854
NVUu;HistoricalVolatility;1.3958902
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1876706
NWC;HistoricalVolatility;1.5045644
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5136933
NWHu;HistoricalVolatility;0.9910076
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730229
OGC;HistoricalVolatility;4.4756954
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4270862
OIS;HistoricalVolatility;0.027241
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081723
ONEX;HistoricalVolatility;1.5623192
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6869576
ONX;HistoricalVolatility;0.027241
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081723
OR;HistoricalVolatility;2.5365193
OR;LiquidityPremium;0
OR;MarginInterval;7.609558
OSB;HistoricalVolatility;2.7143305
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1429916
OTEX;HistoricalVolatility;2.050125
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1503751
P;HistoricalVolatility;4.1355193
P;LiquidityPremium;0
P;MarginInterval;12.4065579
PAAS;HistoricalVolatility;3.0760818
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2282455
PBH;HistoricalVolatility;1.5097563
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5292689
PD;HistoricalVolatility;3.0432968
PD;LiquidityPremium;0
PD;MarginInterval;9.1298904
PEY;HistoricalVolatility;2.0718962
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2156887
PG;HistoricalVolatility;3.9132693
PG;LiquidityPremium;0
PG;MarginInterval;11.7398079
PGF;HistoricalVolatility;3.7412168
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2236504
PJC.A;HistoricalVolatility;1.5757953
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7273858
PKI;HistoricalVolatility;1.79718
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3915399
POT;HistoricalVolatility;2.3467491
POT;LiquidityPremium;0
POT;MarginInterval;7.0402473
POU;HistoricalVolatility;3.0905858
POU;LiquidityPremium;0
POU;MarginInterval;9.2717574
POU1;HistoricalVolatility;3.0937265
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2811794
POW;HistoricalVolatility;1.4776763
POW;LiquidityPremium;0
POW;MarginInterval;4.433029
PPL;HistoricalVolatility;1.5097754
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5293262
PPY;HistoricalVolatility;3.8582048
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5746144
PSG;HistoricalVolatility;7.9422957
PSG;LiquidityPremium;0
PSG;MarginInterval;23.826887
PSI;HistoricalVolatility;2.2258808
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6776424
PSK;HistoricalVolatility;2.2544306
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7632917
PVG;HistoricalVolatility;4.2852341
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8557023
PWF;HistoricalVolatility;1.3749281
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1247843
PWT;HistoricalVolatility;3.5927215
PWT;LiquidityPremium;0
PWT;MarginInterval;10.7781646
PXT;HistoricalVolatility;2.7920068
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3760204
QBR.B;HistoricalVolatility;1.6429501
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9288503
QSR;HistoricalVolatility;1.6908683
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0726048
RBA;HistoricalVolatility;2.2227903
RBA;LiquidityPremium;0
RBA;MarginInterval;6.668371
RCI.B;HistoricalVolatility;1.4465787
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3397361
REFu;HistoricalVolatility;1.250689
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7520671
REIu;HistoricalVolatility;1.2879895
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8639684
RFP;HistoricalVolatility;3.3175107
RFP;LiquidityPremium;0
RFP;MarginInterval;9.952532
RNW;HistoricalVolatility;1.2372807
RNW;LiquidityPremium;0
RNW;MarginInterval;3.711842
RRX;HistoricalVolatility;2.5194753
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5584259
RUS;HistoricalVolatility;1.9268269
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7804808
RY;HistoricalVolatility;1.3318116
RY;LiquidityPremium;0.4038263
RY;MarginInterval;3.9954349
SAP;HistoricalVolatility;1.460691
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820731
SCF;HistoricalVolatility;0.84591
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5377299
SCL;HistoricalVolatility;2.1485168
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4455505
SEA;HistoricalVolatility;3.6027067
SEA;LiquidityPremium;0
SEA;MarginInterval;10.80812
SES;HistoricalVolatility;2.6639268
SES;LiquidityPremium;0
SES;MarginInterval;7.9917803
SGY;HistoricalVolatility;3.5563429
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6690287
SHOP;HistoricalVolatility;2.7156032
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1468097
SIA;HistoricalVolatility;1.0418781
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1256343
SJ;HistoricalVolatility;1.7501018
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2503055
SJR.B;HistoricalVolatility;1.2771252
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8313755
SLF;HistoricalVolatility;1.7693367
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3080101
SLW;HistoricalVolatility;3.1192211
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3576633
SMF;HistoricalVolatility;4.1632394
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4897183
SNC;HistoricalVolatility;1.9282264
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7846792
SOY;HistoricalVolatility;3.217949
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6538469
SPB;HistoricalVolatility;1.8732796
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6198387
SPE;HistoricalVolatility;3.2829153
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8487458
SRUu;HistoricalVolatility;1.3447082
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0341246
SSL;HistoricalVolatility;4.0377569
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1132707
SSO;HistoricalVolatility;3.6591451
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9774353
STB;HistoricalVolatility;1.5730263
STB;LiquidityPremium;0
STB;MarginInterval;4.7190788
STN;HistoricalVolatility;1.9114929
STN;LiquidityPremium;0
STN;MarginInterval;5.7344788
SU;HistoricalVolatility;2.1630109
SU;LiquidityPremium;0
SU;MarginInterval;6.4890328
SU2;HistoricalVolatility;2.6637985
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9913954
SVM;HistoricalVolatility;4.8312341
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4937024
SVY;HistoricalVolatility;2.9126454
SVY;LiquidityPremium;0
SVY;MarginInterval;8.7379362
SW;HistoricalVolatility;3.6958426
SW;LiquidityPremium;0
SW;MarginInterval;11.0875277
SXA;HistoricalVolatility;2.4841385
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524156
SXB;HistoricalVolatility;1.1379076
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4137229
SXF;HistoricalVolatility;1.1283601
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3850803
SXH;HistoricalVolatility;1.4817429
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4452287
SXJ;HistoricalVolatility;1.1544343
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4633028
SXK;HistoricalVolatility;0.7468325
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2404976
SXM;HistoricalVolatility;1.1283601
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3850803
SXO;HistoricalVolatility;1.0812491
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2437472
SXU;HistoricalVolatility;0.8338438
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5015315
SXV;HistoricalVolatility;0.9030971
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7092912
SXY;HistoricalVolatility;1.7687083
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3061248
T;HistoricalVolatility;1.3015475
T;LiquidityPremium;0
T;MarginInterval;3.9046426
TA;HistoricalVolatility;2.0804922
TA;LiquidityPremium;0
TA;MarginInterval;6.2414766
TCL.A;HistoricalVolatility;2.176576
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.529728
TCN;HistoricalVolatility;1.7939161
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3817482
TCW;HistoricalVolatility;3.4719475
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4158424
TD;HistoricalVolatility;1.2511554
TD;LiquidityPremium;0.3147144
TD;MarginInterval;3.7534663
TDG;HistoricalVolatility;3.3519297
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0557891
TECK.B;HistoricalVolatility;3.4747441
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4242322
TET;HistoricalVolatility;3.3963712
TET;LiquidityPremium;0
TET;MarginInterval;10.1891137
TFII;HistoricalVolatility;2.0786674
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2360023
TGL;HistoricalVolatility;3.1564048
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4692144
THO;HistoricalVolatility;3.2464036
THO;LiquidityPremium;0
THO;MarginInterval;9.7392108
TIH;HistoricalVolatility;1.5794581
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7383743
TOG;HistoricalVolatility;3.0845996
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2537987
TOU;HistoricalVolatility;2.1067429
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3202286
TRI;HistoricalVolatility;1.3143973
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9431918
TRP;HistoricalVolatility;1.1515874
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4547623
TRQ;HistoricalVolatility;3.6802125
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0406375
TXG;HistoricalVolatility;4.3133769
TXG;LiquidityPremium;0
TXG;MarginInterval;12.9401306
U;HistoricalVolatility;2.0189462
U;LiquidityPremium;0
U;MarginInterval;6.0568385
UFS;HistoricalVolatility;2.6281123
UFS;LiquidityPremium;0
UFS;MarginInterval;7.884337
UNS;HistoricalVolatility;1.5561681
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6685043
USX;HistoricalVolatility;0.6119759
USX;LiquidityPremium;0
USX;MarginInterval;1.8359277
VET;HistoricalVolatility;1.9323897
VET;LiquidityPremium;0
VET;MarginInterval;5.7971692
VII;HistoricalVolatility;2.5480761
VII;LiquidityPremium;0
VII;MarginInterval;7.6442282
VRX;HistoricalVolatility;4.6245682
VRX;LiquidityPremium;0
VRX;MarginInterval;13.8737047
VSN;HistoricalVolatility;1.5665075
VSN;LiquidityPremium;0
VSN;MarginInterval;4.6995225
WCN;HistoricalVolatility;1.6723013
WCN;LiquidityPremium;0
WCN;MarginInterval;5.016904
WCP;HistoricalVolatility;2.4905858
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4717575
WFT;HistoricalVolatility;2.1678945
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5036835
WIN;HistoricalVolatility;3.3790036
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1370107
WJA;HistoricalVolatility;1.911749
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7352469
WJX;HistoricalVolatility;2.2191333
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6573999
WN;HistoricalVolatility;1.2612691
WN;LiquidityPremium;0
WN;MarginInterval;3.7838072
WPK;HistoricalVolatility;2.1374612
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4123837
WPRT;HistoricalVolatility;4.4227092
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2681277
WRG;HistoricalVolatility;3.5564573
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6693719
WSP;HistoricalVolatility;1.6438505
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9315515
WTE;HistoricalVolatility;1.8998501
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6995503
X;HistoricalVolatility;1.4082653
X;LiquidityPremium;0
X;MarginInterval;4.2247959
XCB;HistoricalVolatility;0.2948221
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8844664
XDV;HistoricalVolatility;0.8700926
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6102779
XEG;HistoricalVolatility;1.7497507
XEG;LiquidityPremium;0
XEG;MarginInterval;5.249252
XFN;HistoricalVolatility;1.0966548
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2899645
XGD;HistoricalVolatility;2.4495722
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3487167
XIC;HistoricalVolatility;1.0156921
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0470762
XIN;HistoricalVolatility;1.3045019
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9135058
XIT;HistoricalVolatility;1.3769661
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1308982
XIU;HistoricalVolatility;1.0653925
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1961776
XMA;HistoricalVolatility;1.9379936
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8139807
XRE;HistoricalVolatility;0.9381405
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8144216
XSB;HistoricalVolatility;0.1567162
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4701486
XSP;HistoricalVolatility;1.1401508
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4204523
XSU;HistoricalVolatility;1.4899563
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4698688
YRI;HistoricalVolatility;3.3368917
YRI;LiquidityPremium;0
YRI;MarginInterval;10.010675
ZCN;HistoricalVolatility;0.8309444
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4928332
ZDM;HistoricalVolatility;1.0913834
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2741503
ZDV;HistoricalVolatility;0.697332
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.091996
ZEB;HistoricalVolatility;0.8120046
ZEB;LiquidityPremium;0.3431649
ZEB;MarginInterval;2.4360137
ZEO;HistoricalVolatility;1.3573138
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0719413
ZEQ;HistoricalVolatility;1.0420852
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1262556
ZFL;HistoricalVolatility;0.5776222
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7328667
ZHY;HistoricalVolatility;0.580525
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.741575
ZLB;HistoricalVolatility;0.5652406
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6957217
ZLU;HistoricalVolatility;0.767593
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3027789
ZPR;HistoricalVolatility;0.631129
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8933871
ZQQ;HistoricalVolatility;1.0465187
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1395561
ZRE;HistoricalVolatility;0.6820632
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0461895
ZSP;HistoricalVolatility;0.8130096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4390288
ZUB;HistoricalVolatility;1.4473167
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.34195
ZUE;HistoricalVolatility;0.9058068
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7174205
ZUH;HistoricalVolatility;1.0564754
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1694262
ZUT;HistoricalVolatility;0.7987494
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3962483
ZZZ;HistoricalVolatility;2.02775
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.08325
