SH,HistoricalVolatility,4.3694101
SH,LiquidityPremium,0
SH,MarginInterval,13.1082302
SJ,HistoricalVolatility,1.84068
SJ,LiquidityPremium,0
SJ,MarginInterval,5.5220399
SJR.B,HistoricalVolatility,1.3536521
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.0609562
SLF,HistoricalVolatility,1.7316981
SLF,LiquidityPremium,0
SLF,MarginInterval,5.1950942
SLW,HistoricalVolatility,3.1580093
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4740279
SMF,HistoricalVolatility,4.0904603
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2713809
SNC,HistoricalVolatility,1.9348416
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8045248
SOY,HistoricalVolatility,3.3139086
SOY,LiquidityPremium,0
SOY,MarginInterval,9.9417258
SPB,HistoricalVolatility,2.0002967
SPB,LiquidityPremium,0
SPB,MarginInterval,6.0008901
SRUu,HistoricalVolatility,1.3826218
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1478655
SSL,HistoricalVolatility,4.2007513
SSL,LiquidityPremium,0
SSL,MarginInterval,12.6022538
SSO,HistoricalVolatility,3.7648472
SSO,LiquidityPremium,0
SSO,MarginInterval,11.2945416
STB,HistoricalVolatility,1.885348
STB,LiquidityPremium,0
STB,MarginInterval,5.6560441
STN,HistoricalVolatility,1.9003917
STN,LiquidityPremium,0
STN,MarginInterval,5.7011752
SU,HistoricalVolatility,2.2253015
SU,LiquidityPremium,0
SU,MarginInterval,6.6759045
SVM,HistoricalVolatility,4.1113996
SVM,LiquidityPremium,0
SVM,MarginInterval,12.3341987
SVY,HistoricalVolatility,4.2357496
SVY,LiquidityPremium,0
SVY,MarginInterval,12.7072487
SW,HistoricalVolatility,3.8982557
SW,LiquidityPremium,0
SW,MarginInterval,11.6947671
SXA,HistoricalVolatility,2.8599943
SXA,LiquidityPremium,0
SXA,MarginInterval,8.579983
SXB,HistoricalVolatility,1.1069193
SXB,LiquidityPremium,0
SXB,MarginInterval,3.320758
SXF,HistoricalVolatility,1.1251714
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3755142
SXH,HistoricalVolatility,1.5215776
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5647327
SXJ,HistoricalVolatility,1.1293102
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3879307
SXK,HistoricalVolatility,1.1292309
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3876926
SXM,HistoricalVolatility,1.1251714
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3755142
SXO,HistoricalVolatility,1.077366
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2320979
SXU,HistoricalVolatility,1.3331826
SXU,LiquidityPremium,0
SXU,MarginInterval,3.9995478
SXV,HistoricalVolatility,1.3303976
SXV,LiquidityPremium,0
SXV,MarginInterval,3.9911927
SXY,HistoricalVolatility,2.1038805
SXY,LiquidityPremium,0
SXY,MarginInterval,6.3116416
T,HistoricalVolatility,1.3684627
T,LiquidityPremium,0
T,MarginInterval,4.1053882
TA,HistoricalVolatility,2.8336976
TA,LiquidityPremium,0
TA,MarginInterval,8.5010927
TCK.B,HistoricalVolatility,4.6807927
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.0423781
TCL.A,HistoricalVolatility,2.1368416
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4105249
TCN,HistoricalVolatility,1.8332266
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4996798
TCW,HistoricalVolatility,6.9170323
TCW,LiquidityPremium,0
TCW,MarginInterval,20.751097
TD,HistoricalVolatility,1.2432681
TD,LiquidityPremium,0.2810617
TD,MarginInterval,3.7298043
TDG,HistoricalVolatility,3.7883695
TDG,LiquidityPremium,0
TDG,MarginInterval,11.3651086
TET,HistoricalVolatility,5.4131459
TET,LiquidityPremium,0
TET,MarginInterval,16.2394377
TFI,HistoricalVolatility,2.0828409
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2485227
TGL,HistoricalVolatility,3.719095
TGL,LiquidityPremium,0
TGL,MarginInterval,11.1572849
THO,HistoricalVolatility,3.7024865
THO,LiquidityPremium,0
THO,MarginInterval,11.1074595
TIH,HistoricalVolatility,1.5770827
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7312482
TOG,HistoricalVolatility,4.17995
TOG,LiquidityPremium,0
TOG,MarginInterval,12.5398501
TOU,HistoricalVolatility,2.6588548
TOU,LiquidityPremium,0
TOU,MarginInterval,7.9765644
TRI,HistoricalVolatility,1.3100398
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9301193
TRP,HistoricalVolatility,1.7901423
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3704268
TRQ,HistoricalVolatility,3.707464
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.122392
U,HistoricalVolatility,2.1510377
U,LiquidityPremium,0
U,MarginInterval,6.4531132
UFS,HistoricalVolatility,2.7226921
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1680763
UNS,HistoricalVolatility,1.8554786
UNS,LiquidityPremium,0
UNS,MarginInterval,5.5664358
USX,HistoricalVolatility,0.5963264
USX,LiquidityPremium,0
USX,MarginInterval,1.7889792
VET,HistoricalVolatility,2.6777356
VET,LiquidityPremium,0
VET,MarginInterval,8.0332069
VII,HistoricalVolatility,3.1883149
VII,LiquidityPremium,0
VII,MarginInterval,9.5649447
VRX,HistoricalVolatility,5.1776081
VRX,LiquidityPremium,0
VRX,MarginInterval,15.5328242
VSN,HistoricalVolatility,2.5748772
VSN,LiquidityPremium,0
VSN,MarginInterval,7.7246315
WCP,HistoricalVolatility,3.1118404
WCP,LiquidityPremium,0
WCP,MarginInterval,9.3355211
WFT,HistoricalVolatility,2.3947184
WFT,LiquidityPremium,0
WFT,MarginInterval,7.1841552
WIN,HistoricalVolatility,3.8939584
WIN,LiquidityPremium,0
WIN,MarginInterval,11.6818751
WJA,HistoricalVolatility,1.9721893
WJA,LiquidityPremium,0
WJA,MarginInterval,5.916568
WJX,HistoricalVolatility,2.5253521
WJX,LiquidityPremium,0
WJX,MarginInterval,7.5760564
WN,HistoricalVolatility,1.3053861
WN,LiquidityPremium,0
WN,MarginInterval,3.9161582
WPT,HistoricalVolatility,4.6160564
WPT,LiquidityPremium,0
WPT,MarginInterval,13.8481691
WRG,HistoricalVolatility,3.7564529
WRG,LiquidityPremium,0
WRG,MarginInterval,11.2693588
WSP,HistoricalVolatility,1.6354345
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9063036
WTE,HistoricalVolatility,3.082819
WTE,LiquidityPremium,0
WTE,MarginInterval,9.2484569
X,HistoricalVolatility,1.825508
X,LiquidityPremium,0
X,MarginInterval,5.4765239
XCB,HistoricalVolatility,0.3684915
XCB,LiquidityPremium,0
XCB,MarginInterval,1.1054745
XDV,HistoricalVolatility,0.9245972
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7737916
XEG,HistoricalVolatility,2.025097
XEG,LiquidityPremium,0
XEG,MarginInterval,6.0752909
XFN,HistoricalVolatility,1.0687616
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2062849
XGD,HistoricalVolatility,2.8488425
XGD,LiquidityPremium,0
XGD,MarginInterval,8.5465276
XIC,HistoricalVolatility,1.0101347
XIC,LiquidityPremium,0
XIC,MarginInterval,3.030404
XIN,HistoricalVolatility,1.2711354
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8134062
XIT,HistoricalVolatility,1.4122912
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2368735
XIU,HistoricalVolatility,1.0606961
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1820884
XMA,HistoricalVolatility,1.9473978
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8421935
XRE,HistoricalVolatility,0.9579588
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8738764
XSB,HistoricalVolatility,0.171496
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5144879
XSP,HistoricalVolatility,1.1264798
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3794395
XSU,HistoricalVolatility,1.5499163
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6497488
YRI,HistoricalVolatility,4.6963016
YRI,LiquidityPremium,0
YRI,MarginInterval,14.0889049
ZCN,HistoricalVolatility,0.9987858
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9963575
ZDM,HistoricalVolatility,1.2402125
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7206375
ZDV,HistoricalVolatility,0.9782077
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.9346231
ZEB,HistoricalVolatility,0.9802558
ZEB,LiquidityPremium,0.4888363
ZEB,MarginInterval,2.9407673
ZEO,HistoricalVolatility,1.9110145
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.7330435
ZEQ,HistoricalVolatility,1.1992545
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.5977634
ZFL,HistoricalVolatility,0.6397943
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.9193828
ZHY,HistoricalVolatility,0.6115198
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8345595
ZLB,HistoricalVolatility,0.8072078
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.4216234
ZLU,HistoricalVolatility,0.904197
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.7125911
ZPR,HistoricalVolatility,1.1619632
ZPR,LiquidityPremium,1.0300558
ZPR,MarginInterval,3.4858895
ZQQ,HistoricalVolatility,1.1876306
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.5628919
ZRE,HistoricalVolatility,0.8858548
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.6575645
ZSP,HistoricalVolatility,0.9985306
ZSP,LiquidityPremium,0
ZSP,MarginInterval,2.9955918
ZUB,HistoricalVolatility,1.4643117
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.3929352
ZUE,HistoricalVolatility,1.0239779
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.0719338
ZUH,HistoricalVolatility,1.2356523
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.7069568
ZUT,HistoricalVolatility,1.3128189
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.9384568
