GUY;HistoricalVolatility;5.1021939
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3065818
GWO;HistoricalVolatility;1.3696831
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1090492
H;HistoricalVolatility;0.9424404
H;LiquidityPremium;0
H;MarginInterval;2.8273212
HBC;HistoricalVolatility;2.9286388
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7859163
HBM;HistoricalVolatility;3.3774536
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1323608
HCG;HistoricalVolatility;2.9435301
HCG;LiquidityPremium;0
HCG;MarginInterval;8.8305903
HEXO;HistoricalVolatility;5.0761886
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2285659
HGD;HistoricalVolatility;4.7079548
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1238644
HGU;HistoricalVolatility;4.680174
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0405221
HMMJ;HistoricalVolatility;3.5899409
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7698227
HND;HistoricalVolatility;7.4997823
HND;LiquidityPremium;0
HND;MarginInterval;22.4993468
HNU;HistoricalVolatility;7.4875662
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4626985
HOD;HistoricalVolatility;4.27503
HOD;LiquidityPremium;0
HOD;MarginInterval;12.8250899
HOU;HistoricalVolatility;4.2199369
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6598106
HPR;HistoricalVolatility;0.81708
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4512401
HRu;HistoricalVolatility;1.4146756
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2440268
HSE;HistoricalVolatility;2.4014549
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2043646
HXT;HistoricalVolatility;0.7666828
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3000484
IAG;HistoricalVolatility;1.6588015
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9764046
IFC;HistoricalVolatility;1.2264195
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6792584
IFP;HistoricalVolatility;3.1968243
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5904729
IGM;HistoricalVolatility;1.3158595
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9475786
IMG;HistoricalVolatility;3.6994195
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0982586
IMO;HistoricalVolatility;1.6338793
IMO;LiquidityPremium;0
IMO;MarginInterval;4.901638
INE;HistoricalVolatility;1.7078725
INE;LiquidityPremium;0
INE;MarginInterval;5.1236176
IPL;HistoricalVolatility;1.3512439
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0537318
ITP;HistoricalVolatility;2.904575
ITP;LiquidityPremium;0
ITP;MarginInterval;8.713725
IVN;HistoricalVolatility;3.9912351
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9737054
JE;HistoricalVolatility;2.3661581
JE;LiquidityPremium;0
JE;MarginInterval;7.0984742
JWEL;HistoricalVolatility;1.9257726
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7773178
K;HistoricalVolatility;3.2286477
K;LiquidityPremium;0
K;MarginInterval;9.685943
KBLT;HistoricalVolatility;3.9831612
KBLT;LiquidityPremium;5.2415296
KBLT;MarginInterval;11.9494836
KEF;HistoricalVolatility;4.5360019
KEF;LiquidityPremium;0
KEF;MarginInterval;13.6080058
KEL;HistoricalVolatility;3.0187224
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0561673
KEY;HistoricalVolatility;1.6793958
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0381874
KL;HistoricalVolatility;2.9732291
KL;LiquidityPremium;0
KL;MarginInterval;8.9196873
KML;HistoricalVolatility;1.3979929
KML;LiquidityPremium;0
KML;MarginInterval;4.1939786
KML1;HistoricalVolatility;1.3608974
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0826923
KXS;HistoricalVolatility;2.6465241
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9395723
L;HistoricalVolatility;1.1772515
L;LiquidityPremium;0
L;MarginInterval;3.5317545
L1;HistoricalVolatility;1.984627
L1;LiquidityPremium;0
L1;MarginInterval;5.9538809
LAC;HistoricalVolatility;6.304078
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9122339
LB;HistoricalVolatility;1.294279
LB;LiquidityPremium;0
LB;MarginInterval;3.8828371
LGB;HistoricalVolatility;0.785551
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3566529
LGO;HistoricalVolatility;5.5516671
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6550013
LIF;HistoricalVolatility;2.6383108
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9149324
LNR;HistoricalVolatility;2.5787603
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7362809
LUN;HistoricalVolatility;3.4450611
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3351832
MAG;HistoricalVolatility;3.2385585
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7156756
MAXR;HistoricalVolatility;6.7170369
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.1511106
MDI;HistoricalVolatility;2.9822392
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9467175
MEG;HistoricalVolatility;5.2580625
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7741876
MFC;HistoricalVolatility;1.9929646
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9788938
MFI;HistoricalVolatility;1.5886246
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7658737
MG;HistoricalVolatility;2.0198454
MG;LiquidityPremium;0
MG;MarginInterval;6.0595363
MIC;HistoricalVolatility;1.4895969
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4687907
MRE;HistoricalVolatility;2.5233506
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5700518
MRU;HistoricalVolatility;1.2105851
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6317553
MTL;HistoricalVolatility;1.8500278
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5500834
MTY;HistoricalVolatility;1.5457396
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6372187
MUX;HistoricalVolatility;4.2724079
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8172238
MX;HistoricalVolatility;2.314269
MX;LiquidityPremium;0
MX;MarginInterval;6.942807
NA;HistoricalVolatility;1.227362
NA;LiquidityPremium;0
NA;MarginInterval;3.6820861
NEPT;HistoricalVolatility;5.2368335
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.7105005
NFI;HistoricalVolatility;2.5542414
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6627242
NG;HistoricalVolatility;4.1391327
NG;LiquidityPremium;0
NG;MarginInterval;12.4173981
NGD;HistoricalVolatility;4.6743379
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0230138
NPI;HistoricalVolatility;1.2877003
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8631009
NSU;HistoricalVolatility;3.5629671
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6889013
NTR;HistoricalVolatility;1.786752
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3602561
NVA;HistoricalVolatility;3.2138101
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6414302
NVUu;HistoricalVolatility;1.3336991
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0010973
NWC;HistoricalVolatility;1.3470262
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0410785
NWHu;HistoricalVolatility;1.0710567
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2131701
OGC;HistoricalVolatility;4.0820072
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2460216
OIS;HistoricalVolatility;0.0286887
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0860661
ONEX;HistoricalVolatility;1.4467024
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3401073
ONX;HistoricalVolatility;0.0286887
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0860661
OR;HistoricalVolatility;2.120451
OR;LiquidityPremium;0
OR;MarginInterval;6.3613531
ORL;HistoricalVolatility;3.7812576
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3437727
OSB;HistoricalVolatility;2.6808638
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0425913
OSK;HistoricalVolatility;5.2435618
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7306855
OTEX;HistoricalVolatility;1.8602408
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5807224
PAAS;HistoricalVolatility;2.9762788
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9288365
PBH;HistoricalVolatility;1.9123288
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7369864
PD;HistoricalVolatility;3.4807363
PD;LiquidityPremium;0
PD;MarginInterval;10.442209
PEY;HistoricalVolatility;2.6273659
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8820978
PG;HistoricalVolatility;3.7181334
PG;LiquidityPremium;0
PG;MarginInterval;11.1544002
PKI;HistoricalVolatility;1.824956
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4748681
PONY;HistoricalVolatility;3.712714
PONY;LiquidityPremium;0
PONY;MarginInterval;11.138142
POU;HistoricalVolatility;3.7480272
POU;LiquidityPremium;0
POU;MarginInterval;11.2440815
POW;HistoricalVolatility;1.4014117
POW;LiquidityPremium;0
POW;MarginInterval;4.2042351
PPL;HistoricalVolatility;1.4083313
PPL;LiquidityPremium;0
PPL;MarginInterval;4.224994
PSI;HistoricalVolatility;2.1584212
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4752637
PSK;HistoricalVolatility;2.0319476
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0958427
PVG;HistoricalVolatility;4.121018
PVG;LiquidityPremium;0
PVG;MarginInterval;12.363054
PWF;HistoricalVolatility;1.3068902
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9206706
PXT;HistoricalVolatility;2.6920662
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0761985
QBR.B;HistoricalVolatility;1.5120286
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5360859
QSR;HistoricalVolatility;1.7922913
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3768738
RBA;HistoricalVolatility;1.9580094
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8740281
RCI.B;HistoricalVolatility;1.2898295
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8694886
REAL;HistoricalVolatility;4.7779722
REAL;LiquidityPremium;0
REAL;MarginInterval;14.3339167
REIu;HistoricalVolatility;1.1422652
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4267955
RFP;HistoricalVolatility;3.4254586
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2763758
RFP1;HistoricalVolatility;3.6451966
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.9355898
RNW;HistoricalVolatility;1.3119241
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9357722
ROOT;HistoricalVolatility;5.0860994
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.2582981
RUS;HistoricalVolatility;1.8922806
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6768417
RY;HistoricalVolatility;1.2286792
RY;LiquidityPremium;0
RY;MarginInterval;3.6860377
SAP;HistoricalVolatility;1.3536714
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0610141
SCF;HistoricalVolatility;0.7865863
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3597589
SCL;HistoricalVolatility;2.184832
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5544961
SEA;HistoricalVolatility;3.3867716
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1603148
SES;HistoricalVolatility;2.5666605
SES;LiquidityPremium;0
SES;MarginInterval;7.6999815
SGY;HistoricalVolatility;3.2597696
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7793088
SHOP;HistoricalVolatility;3.7092671
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.1278013
SIA;HistoricalVolatility;0.9823742
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9471225
SIS;HistoricalVolatility;3.4266552
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2799657
SJ;HistoricalVolatility;1.6000492
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8001476
SJR.B;HistoricalVolatility;1.1609333
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4828
SLF;HistoricalVolatility;1.7250989
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1752967
SMF;HistoricalVolatility;3.9159865
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7479596
SNC;HistoricalVolatility;3.2720672
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8162016
SOY;HistoricalVolatility;3.0937031
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2811092
SPB;HistoricalVolatility;1.7505546
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2516638
SRUu;HistoricalVolatility;1.2305386
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6916158
SSL;HistoricalVolatility;3.4559989
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3679966
SSRM;HistoricalVolatility;3.5982423
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7947269
STLC;HistoricalVolatility;2.7029323
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1087968
STN;HistoricalVolatility;1.7798229
STN;LiquidityPremium;0
STN;MarginInterval;5.3394687
SU;HistoricalVolatility;2.0364436
SU;LiquidityPremium;0
SU;MarginInterval;6.1093309
SVM;HistoricalVolatility;4.0201018
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0603055
SW;HistoricalVolatility;3.1674364
SW;LiquidityPremium;0
SW;MarginInterval;9.5023091
SXA;HistoricalVolatility;2.3921973
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1765918
SXB;HistoricalVolatility;1.0676748
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2030243
SXF;HistoricalVolatility;1.0417656
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1252967
SXH;HistoricalVolatility;1.6435607
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9306822
SXJ;HistoricalVolatility;1.0642393
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1927179
SXK;HistoricalVolatility;0.7147477
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1442432
SXM;HistoricalVolatility;1.0417656
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1252967
SXO;HistoricalVolatility;0.9985826
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9957477
SXU;HistoricalVolatility;0.6977095
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0931285
SXV;HistoricalVolatility;0.8391764
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5175293
SXY;HistoricalVolatility;1.7591144
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2773433
T;HistoricalVolatility;1.1343088
T;LiquidityPremium;0
T;MarginInterval;3.4029263
TA;HistoricalVolatility;1.6715905
TA;LiquidityPremium;0
TA;MarginInterval;5.0147714
TCL.A;HistoricalVolatility;2.2571666
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7714997
TCN;HistoricalVolatility;1.6444577
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9333732
TCW;HistoricalVolatility;3.7187043
TCW;LiquidityPremium;0
TCW;MarginInterval;11.156113
TD;HistoricalVolatility;1.1593951
TD;LiquidityPremium;0
TD;MarginInterval;3.4781854
TECK.B;HistoricalVolatility;3.4599764
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3799291
TFII;HistoricalVolatility;1.979171
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9375131
TH;HistoricalVolatility;4.8793591
TH;LiquidityPremium;0
TH;MarginInterval;14.6380772
THO;HistoricalVolatility;4.735639
THO;LiquidityPremium;0
THO;MarginInterval;14.206917
TIH;HistoricalVolatility;1.5432655
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6297965
TOG;HistoricalVolatility;3.1067902
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3203705
TOU;HistoricalVolatility;2.1679338
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5038013
TOY;HistoricalVolatility;2.0944786
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2834359
TRI;HistoricalVolatility;1.2554884
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7664652
TRI1;HistoricalVolatility;1.254977
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7649309
TRP;HistoricalVolatility;1.2250075
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6750225
TRQ;HistoricalVolatility;3.4127644
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2382932
TRST;HistoricalVolatility;5.2683964
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8051891
TSGI;HistoricalVolatility;2.9983109
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9949327
TXG;HistoricalVolatility;4.1339006
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4017019
U;HistoricalVolatility;1.8185324
U;LiquidityPremium;0
U;MarginInterval;5.4555971
UFS;HistoricalVolatility;2.4594333
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3782999
UNS;HistoricalVolatility;1.631964
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8958919
USX;HistoricalVolatility;0.5640917
USX;LiquidityPremium;0
USX;MarginInterval;1.6922752
VAB;HistoricalVolatility;0.2744499
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8233498
VET;HistoricalVolatility;2.0705025
VET;LiquidityPremium;0
VET;MarginInterval;6.2115075
VFV;HistoricalVolatility;1.1941582
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5824746
VII;HistoricalVolatility;2.9593961
VII;LiquidityPremium;0
VII;MarginInterval;8.8781882
VSB;HistoricalVolatility;0.1264877
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3794632
VSC;HistoricalVolatility;0.1473011
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4419034
VUN;HistoricalVolatility;1.155766
VUN;LiquidityPremium;0
VUN;MarginInterval;3.4672979
WCN;HistoricalVolatility;1.5480453
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6441358
WCP;HistoricalVolatility;2.7392054
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2176163
WEED;HistoricalVolatility;5.4889403
WEED;LiquidityPremium;0
WEED;MarginInterval;16.466821
WFT;HistoricalVolatility;2.6513856
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9541569
WJA;HistoricalVolatility;2.0593549
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1780646
WN;HistoricalVolatility;1.1453422
WN;LiquidityPremium;0
WN;MarginInterval;3.4360267
WPK;HistoricalVolatility;1.8572454
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5717361
WPM;HistoricalVolatility;2.9051371
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7154112
WPRT;HistoricalVolatility;4.907163
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7214891
WSP;HistoricalVolatility;1.5588676
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6766029
WTE;HistoricalVolatility;1.8508526
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5525579
X;HistoricalVolatility;1.3477628
X;LiquidityPremium;0
X;MarginInterval;4.0432884
XCB;HistoricalVolatility;0.2776153
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8328458
XDV;HistoricalVolatility;0.8212014
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4636043
XEG;HistoricalVolatility;1.7283454
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1850361
XFN;HistoricalVolatility;1.0252644
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0757931
XGD;HistoricalVolatility;2.3525809
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0577428
XIC;HistoricalVolatility;0.9460578
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8381733
XIN;HistoricalVolatility;1.2189784
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6569351
XIU;HistoricalVolatility;0.9857898
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9573695
XMA;HistoricalVolatility;1.8209469
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4628406
XRE;HistoricalVolatility;0.8502399
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5507197
XSB;HistoricalVolatility;0.1383413
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4150239
XSP;HistoricalVolatility;1.2459958
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7379873
XSU;HistoricalVolatility;1.3836318
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1508954
YRI;HistoricalVolatility;3.2441668
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7325004
ZAG;HistoricalVolatility;0.2593155
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7779464
ZCM;HistoricalVolatility;0.2884839
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8654517
ZCN;HistoricalVolatility;0.7683439
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3050318
ZDM;HistoricalVolatility;1.0045158
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0135474
ZDV;HistoricalVolatility;0.6415435
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9246306
ZEA;HistoricalVolatility;0.8259783
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4779348
ZEB;HistoricalVolatility;0.7589445
ZEB;LiquidityPremium;0.4995494
ZEB;MarginInterval;2.2768334
ZEO;HistoricalVolatility;1.4006537
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2019612
ZEQ;HistoricalVolatility;0.9051347
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7154041
ZFL;HistoricalVolatility;0.5558101
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6674302
ZHY;HistoricalVolatility;0.5365228
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6095685
ZLB;HistoricalVolatility;0.5456692
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6370076
ZPR;HistoricalVolatility;0.760233
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2806989
ZQQ;HistoricalVolatility;1.6084585
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8253755
ZSP;HistoricalVolatility;1.1397558
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4192673
ZUB;HistoricalVolatility;1.3944079
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1832237
ZUE;HistoricalVolatility;1.2129488
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6388464
ZUT;HistoricalVolatility;0.7321118
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1963353
ZZZ;HistoricalVolatility;1.9708896
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9126687
