DOL;StressInterval;10.23390799
DPM;StressInterval;22.29433639
DWI;StressInterval;28.50685538
ECA;StressInterval;14.05395106
EDR;StressInterval;23.6687325
EDV;StressInterval;18.52061478
EFX;StressInterval;11.03576124
ELD;StressInterval;21.1203257
ELD1;StressInterval;23.7564609
EMA;StressInterval;6.292841257
ENB;StressInterval;7.060974531
EOM;StressInterval;28.33541103
ERF;StressInterval;10.92344132
ESI;StressInterval;15.17581795
EXEu;StressInterval;13.85262064
FCR;StressInterval;6.685797815
FEL;StressInterval;24.17423863
FM;StressInterval;25.22800312
FNV;StressInterval;10.46022146
FR;StressInterval;22.69323791
FRC;StressInterval;19.34901693
FRU;StressInterval;8.630611197
FTS;StressInterval;6.232566812
FTT;StressInterval;14.07391292
FVI;StressInterval;24.84432422
G;StressInterval;13.22294385
GAS;StressInterval;18.24462997
GBU;StressInterval;47.59503527
GC;StressInterval;12.30840793
GCU;StressInterval;45.97978254
GEI;StressInterval;9.308517287
GIB.A;StressInterval;10.1241784
GIL;StressInterval;17.72602848
GMP;StressInterval;16.3705307
GO;StressInterval;29.81229327
GSC;StressInterval;26.49565465
GTE;StressInterval;16.44274436
GUY;StressInterval;37.25484264
GW;StressInterval;15.4760723
GWO;StressInterval;12.9909069
HBM;StressInterval;14.19733305
HED;StressInterval;21.1320145
HEU;StressInterval;21.18907161
HFD;StressInterval;13.46929526
HFU;StressInterval;13.37771047
HGD;StressInterval;21.60481519
HGU;StressInterval;21.71323907
HIX;StressInterval;7.114495915
HND;StressInterval;37.36297471
HNU;StressInterval;37.69765867
HNU4;StressInterval;37.69765867
HOD;StressInterval;22.97379028
HOU;StressInterval;22.8537005
HRu;StressInterval;7.055976971
HSE;StressInterval;9.913623586
HW;StressInterval;16.95984696
HXD;StressInterval;14.30953299
HXT;StressInterval;7.16102769
HXU;StressInterval;14.31481169
IAG;StressInterval;12.10029476
IFC;StressInterval;8.035178046
IGM;StressInterval;6.118286607
IMG;StressInterval;15.92353371
IMN;StressInterval;16.53927476
IMO;StressInterval;9.788169211
IMX;StressInterval;21.7763059
ITH;StressInterval;21.39967187
IVN;StressInterval;28.64380394
JAG;StressInterval;46.44124607
JE;StressInterval;9.836692194
K;StressInterval;19.15373002
K1;StressInterval;18.99656531
KAT;StressInterval;27.73689054
KEY;StressInterval;11.05052665
KGI;StressInterval;18.64299294
KGN;StressInterval;22.7411352
L;StressInterval;7.226678244
LEG;StressInterval;18.03845263
LGB;StressInterval;3.776305262
LLL;StressInterval;17.62585263
LSG;StressInterval;35.13336843
LUN;StressInterval;23.95131693
MAG;StressInterval;20.10771577
MBT;StressInterval;7.608359811
MDA;StressInterval;12.52625926
MDI;StressInterval;18.25608498
MEG;StressInterval;17.5064732
MFC;StressInterval;14.50598729
MFI;StressInterval;9.415211548
MG;StressInterval;14.54857857
MGO;StressInterval;21.63651859
MIC;StressInterval;9.574310301
ML;StressInterval;34.44868667
MRE;StressInterval;14.8358146
MRU;StressInterval;5.87964101
MTL;StressInterval;12.42212232
MX;StressInterval;13.66869835
NA;StressInterval;6.559081931
NAE;StressInterval;14.75841506
NDM;StressInterval;21.49661026
NDN;StressInterval;8.791698322
NEM;StressInterval;25.69658551
NG1;StressInterval;29.36006638
NGD;StressInterval;20.73468616
NGL;StressInterval;18.0951257
NKO;StressInterval;19.59933973
NPI;StressInterval;8.066626609
NSU;StressInterval;26.91211932
NVA;StressInterval;30.66653802
NXY;StressInterval;13.74151416
OCX;StressInterval;8.615196831
OIS;StressInterval;0.073151461
ONX;StressInterval;0.073151461
ORA;StressInterval;25.29176262
OSK;StressInterval;16.62333415
OTC;StressInterval;13.32948641
PAA;StressInterval;15.732811
PAA1;StressInterval;19.07801826
PBG;StressInterval;22.76814008
PBN;StressInterval;21.86696421
PD;StressInterval;20.21655423
PDL;StressInterval;28.08284976
PDN;StressInterval;23.68920385
PEY;StressInterval;15.17102227
PG;StressInterval;23.08856537
PGF;StressInterval;10.68329589
PJC.A;StressInterval;9.154709079
PKI;StressInterval;10.84361149
PMG;StressInterval;25.56638897
PMT;StressInterval;40.6118798
PMZu;StressInterval;5.896257848
POT;StressInterval;12.92498454
POU;StressInterval;20.31468681
POW;StressInterval;10.76330821
PPL;StressInterval;7.89997375
PPL1;StressInterval;13.02892917
PRE;StressInterval;14.9988559
PRQ;StressInterval;14.96501416
PSN;StressInterval;19.46010009
PVG;StressInterval;23.5830762
PWF;StressInterval;9.210430901
PWT;StressInterval;12.86411134
PXT;StressInterval;29.54281138
PXX;StressInterval;22.6569574
QLT;StressInterval;17.23709169
QUX2;StressInterval;22.85105435
RBA;StressInterval;12.74025117
RCI.B;StressInterval;8.817501446
REIu;StressInterval;6.021131441
RES;StressInterval;37.54058041
RGL;StressInterval;13.63004053
RIM;StressInterval;22.71688383
RMX;StressInterval;23.93749375
RON;StressInterval;10.82338128
RR;StressInterval;23.36604385
RUS;StressInterval;9.88030563
RVX;StressInterval;26.97228748
RY;StressInterval;8.243369843
S;StressInterval;17.89740938
SAP;StressInterval;9.030417533
SBB;StressInterval;23.83135464
SC;StressInterval;7.590524676
SCF;StressInterval;6.962660664
SCL.A;StressInterval;11.94810001
SCP;StressInterval;13.22620409
SEA;StressInterval;18.17058638
SES;StressInterval;18.38281596
SGQ;StressInterval;21.57508858
SGY;StressInterval;20.05659598
STN;StressInterval;11.35417795
SJR.B;StressInterval;9.321271081
SLF;StressInterval;13.03573968
SLW;StressInterval;17.05165212
SMA;StressInterval;21.77893453
SMF;StressInterval;20.92326033
SNC;StressInterval;17.28717769
SOY;StressInterval;16.35439621
SPB;StressInterval;15.45188019
SSO;StressInterval;20.66010194
SU;StressInterval;13.38903552
SVM;StressInterval;23.02124239
SVY;StressInterval;17.06871
SW;StressInterval;13.50085199
SXA;StressInterval;11.11992334
SXB;StressInterval;6.806732481
SXC;StressInterval;22.76180531
SXF;StressInterval;7.41460545
SXH;StressInterval;9.388969954
SXM;StressInterval;7.41460545
SXO;StressInterval;7.079620159
SXY;StressInterval;10.42484934
T;StressInterval;5.752645109
TA;StressInterval;10.14691854
TCK.B;StressInterval;17.42740537
TCL.A;StressInterval;12.60044503
TCM;StressInterval;17.60670802
TCW;StressInterval;17.79674709
TD;StressInterval;7.534747414
TDG;StressInterval;19.73741764
TET;StressInterval;18.47209467
TFI;StressInterval;13.18515236
TGL;StressInterval;19.35856242
TH;StressInterval;23.65587709
THI;StressInterval;6.761119967
THO;StressInterval;20.84889489
TIH;StressInterval;9.820550601
TKO;StressInterval;18.87822105
TLM;StressInterval;14.80194006
TMB;StressInterval;21.03523549
TNX;StressInterval;26.87264642
TOU;StressInterval;21.33538801
TRI;StressInterval;7.847346049
TRP;StressInterval;6.447064509
U;StressInterval;12.06849154
UFS;StressInterval;11.91735519
USX;StressInterval;3.858021404
UUU;StressInterval;23.68900297
VET;StressInterval;10.93455377
VRO;StressInterval;24.56890086
VRX;StressInterval;15.37669238
VSN;StressInterval;8.955997428
VT;StressInterval;18.49191298
WCP;StressInterval;18.9964398
WIN;StressInterval;20.20206021
WJA;StressInterval;11.66463404
WN;StressInterval;6.354233354
WPT;StressInterval;24.12558915
X;StressInterval;8.698611228
XCB;StressInterval;1.665785645
XDV;StressInterval;5.041210223
XEG;StressInterval;10.61735825
XFN;StressInterval;6.754076586
XG;StressInterval;27.10028563
XGD;StressInterval;10.91088464
XIC;StressInterval;6.783828288
XIN;StressInterval;9.012523198
XIT;StressInterval;9.037920835
XIU;StressInterval;7.089880996
XMA;StressInterval;10.54757976
XRC;StressInterval;21.39115044
XRE;StressInterval;4.679368887
XSB;StressInterval;0.923385393
XSP;StressInterval;8.78210851
YRI;StressInterval;14.52937508
ZCN;StressInterval;7.514756568
ZEB;StressInterval;6.501704729
AAV;LiquidityPremium;0
ABX;LiquidityPremium;0
ACM.A;LiquidityPremium;0
AEM;LiquidityPremium;0
AGF.B;LiquidityPremium;0
AGI;LiquidityPremium;0
AGU;LiquidityPremium;0
AIM;LiquidityPremium;0
ALA;LiquidityPremium;0
ANV;LiquidityPremium;0
AQN;LiquidityPremium;0
AR;LiquidityPremium;0
ARE;LiquidityPremium;0
ARX;LiquidityPremium;0
ARZ;LiquidityPremium;0
ASR;LiquidityPremium;0
ATA;LiquidityPremium;0
ATD.B;LiquidityPremium;0
ATH;LiquidityPremium;0
ATP;LiquidityPremium;0
AUQ;LiquidityPremium;0
AVL;LiquidityPremium;0
AXR;LiquidityPremium;0
AZC;LiquidityPremium;0
BA;LiquidityPremium;0
BAA;LiquidityPremium;0
BAM.A;LiquidityPremium;0
BAX;LiquidityPremium;0
BBD.B;LiquidityPremium;0
BCB;LiquidityPremium;0
BCE;LiquidityPremium;0
BIN;LiquidityPremium;0
BIR;LiquidityPremium;0
BKX;LiquidityPremium;0
BMO;LiquidityPremium;0
BNK;LiquidityPremium;0
BNP;LiquidityPremium;0
BNS;LiquidityPremium;0
BPO;LiquidityPremium;0
BRD;LiquidityPremium;4.882314591
BTE;LiquidityPremium;0
BXE;LiquidityPremium;0
CAE;LiquidityPremium;0
CARu;LiquidityPremium;0
CAS;LiquidityPremium;0
CCA;LiquidityPremium;0
CCO;LiquidityPremium;0.999920636
CDH;LiquidityPremium;0
CDM;LiquidityPremium;0
CEE;LiquidityPremium;4.194439465
CEN;LiquidityPremium;0
CF;LiquidityPremium;0
CFP;LiquidityPremium;0
CFW;LiquidityPremium;0
CFX;LiquidityPremium;0
CG;LiquidityPremium;0
CGB;LiquidityPremium;0
CGF;LiquidityPremium;0
CGG;LiquidityPremium;0
CGL;LiquidityPremium;0
CGX;LiquidityPremium;0
CGZ;LiquidityPremium;0
CHR.B;LiquidityPremium;0
CIX;LiquidityPremium;0
CJR.B;LiquidityPremium;0
CLC;LiquidityPremium;0
CLS;LiquidityPremium;0
CLT;LiquidityPremium;0
CM;LiquidityPremium;0
CNL;LiquidityPremium;3.576375004
CNQ;LiquidityPremium;0
CNR;LiquidityPremium;0
COM;LiquidityPremium;0
COS;LiquidityPremium;0
COW;LiquidityPremium;0
CP;LiquidityPremium;0
CPG;LiquidityPremium;0
CPN;LiquidityPremium;6.3528023
CPX;LiquidityPremium;0
CR;LiquidityPremium;0
CS;LiquidityPremium;0
CSHu;LiquidityPremium;0
CSI;LiquidityPremium;0
CTC.A;LiquidityPremium;0
CU;LiquidityPremium;0
CUM;LiquidityPremium;0
CUS;LiquidityPremium;0
CVE;LiquidityPremium;0
CWB;LiquidityPremium;0
CWTu;LiquidityPremium;0
DC.A;LiquidityPremium;0
DGC;LiquidityPremium;0
DH;LiquidityPremium;0
DOL;LiquidityPremium;0
DPM;LiquidityPremium;0
DWI;LiquidityPremium;0
ECA;LiquidityPremium;0
EDR;LiquidityPremium;0
EDV;LiquidityPremium;3.282583903
EFX;LiquidityPremium;0
ELD;LiquidityPremium;0
ELD1;LiquidityPremium;0
EMA;LiquidityPremium;0
ENB;LiquidityPremium;0
EOM;LiquidityPremium;0
ERF;LiquidityPremium;0
ESI;LiquidityPremium;0
EXEu;LiquidityPremium;1.253530096
FCR;LiquidityPremium;0
FEL;LiquidityPremium;0
FM;LiquidityPremium;0
FNV;LiquidityPremium;0
FR;LiquidityPremium;0
FRC;LiquidityPremium;0
FRU;LiquidityPremium;0
FTS;LiquidityPremium;0
FTT;LiquidityPremium;0
FVI;LiquidityPremium;0
G;LiquidityPremium;0
GAS;LiquidityPremium;0
GBU;LiquidityPremium;0
GC;LiquidityPremium;0
GCU;LiquidityPremium;5.06323766
GEI;LiquidityPremium;0
GIB.A;LiquidityPremium;0
GIL;LiquidityPremium;0
GMP;LiquidityPremium;0
GO;LiquidityPremium;0
GSC;LiquidityPremium;0
GTE;LiquidityPremium;0
GUY;LiquidityPremium;0
GW;LiquidityPremium;0
GWO;LiquidityPremium;0
HBM;LiquidityPremium;0
HED;LiquidityPremium;0
HEU;LiquidityPremium;0
HFD;LiquidityPremium;0
HFU;LiquidityPremium;0
HGD;LiquidityPremium;0
HGU;LiquidityPremium;0
HIX;LiquidityPremium;0
HND;LiquidityPremium;0
HNU;LiquidityPremium;0
HNU4;LiquidityPremium;0
HOD;LiquidityPremium;0
HOU;LiquidityPremium;0
HRu;LiquidityPremium;0
HSE;LiquidityPremium;0
HW;LiquidityPremium;0
HXD;LiquidityPremium;0
HXT;LiquidityPremium;0
HXU;LiquidityPremium;0
IAG;LiquidityPremium;0
IFC;LiquidityPremium;0
IGM;LiquidityPremium;0
IMG;LiquidityPremium;0
IMN;LiquidityPremium;0
IMO;LiquidityPremium;0
IMX;LiquidityPremium;0
ITH;LiquidityPremium;0
IVN;LiquidityPremium;0
JAG;LiquidityPremium;0
JE;LiquidityPremium;0
K;LiquidityPremium;0
K1;LiquidityPremium;0
KAT;LiquidityPremium;4.313252091
KEY;LiquidityPremium;0
KGI;LiquidityPremium;0
KGN;LiquidityPremium;0
L;LiquidityPremium;0
LEG;LiquidityPremium;0
LGB;LiquidityPremium;0
LLL;LiquidityPremium;0
LSG;LiquidityPremium;0
LUN;LiquidityPremium;0
MAG;LiquidityPremium;0
MBT;LiquidityPremium;0
MDA;LiquidityPremium;0
MDI;LiquidityPremium;0
MEG;LiquidityPremium;0
MFC;LiquidityPremium;0
MFI;LiquidityPremium;0
MG;LiquidityPremium;0
MGO;LiquidityPremium;0
MIC;LiquidityPremium;0
ML;LiquidityPremium;0
MRE;LiquidityPremium;0
MRU;LiquidityPremium;0
MTL;LiquidityPremium;0
MX;LiquidityPremium;0
NA;LiquidityPremium;0
NAE;LiquidityPremium;0
NDM;LiquidityPremium;0
NDN;LiquidityPremium;0
NEM;LiquidityPremium;0
NG1;LiquidityPremium;0
NGD;LiquidityPremium;0
NGL;LiquidityPremium;0
NKO;LiquidityPremium;0
NPI;LiquidityPremium;0
NSU;LiquidityPremium;0
NVA;LiquidityPremium;0
NXY;LiquidityPremium;0
OCX;LiquidityPremium;0
OIS;LiquidityPremium;0
ONX;LiquidityPremium;0
ORA;LiquidityPremium;0
OSK;LiquidityPremium;0
OTC;LiquidityPremium;0
PAA;LiquidityPremium;0
PAA1;LiquidityPremium;0
PBG;LiquidityPremium;0
PBN;LiquidityPremium;0
PD;LiquidityPremium;0
PDL;LiquidityPremium;0
PDN;LiquidityPremium;0
PEY;LiquidityPremium;0
PG;LiquidityPremium;0
PGF;LiquidityPremium;0
PJC.A;LiquidityPremium;0
PKI;LiquidityPremium;0
PMG;LiquidityPremium;0
PMT;LiquidityPremium;0
PMZu;LiquidityPremium;0
POT;LiquidityPremium;0
POU;LiquidityPremium;0
POW;LiquidityPremium;0
PPL;LiquidityPremium;0
PPL1;LiquidityPremium;0
PRE;LiquidityPremium;0
PRQ;LiquidityPremium;0
PSN;LiquidityPremium;0
PVG;LiquidityPremium;0
PWF;LiquidityPremium;0
PWT;LiquidityPremium;0
PXT;LiquidityPremium;0
PXX;LiquidityPremium;0
QLT;LiquidityPremium;0
QUX2;LiquidityPremium;0
RBA;LiquidityPremium;0
RCI.B;LiquidityPremium;0
REIu;LiquidityPremium;0
RES;LiquidityPremium;0
RGL;LiquidityPremium;0
RIM;LiquidityPremium;0
RMX;LiquidityPremium;0
RON;LiquidityPremium;0
RR;LiquidityPremium;0
RUS;LiquidityPremium;0
RVX;LiquidityPremium;0
RY;LiquidityPremium;0
S;LiquidityPremium;0
SAP;LiquidityPremium;0
SBB;LiquidityPremium;0
SC;LiquidityPremium;0
SCF;LiquidityPremium;0
SCL.A;LiquidityPremium;0
SCP;LiquidityPremium;0
SEA;LiquidityPremium;0
SES;LiquidityPremium;0
SGQ;LiquidityPremium;0
SGY;LiquidityPremium;0
STN;LiquidityPremium;0
SJR.B;LiquidityPremium;0
SLF;LiquidityPremium;0
SLW;LiquidityPremium;0.831638931
SMA;LiquidityPremium;0
SMF;LiquidityPremium;0
SNC;LiquidityPremium;0
SOY;LiquidityPremium;0
SPB;LiquidityPremium;0
SSO;LiquidityPremium;0
SU;LiquidityPremium;0
SVM;LiquidityPremium;0
SVY;LiquidityPremium;0
SW;LiquidityPremium;0
SXA;LiquidityPremium;0
SXB;LiquidityPremium;0
SXC;LiquidityPremium;0
SXF;LiquidityPremium;0
SXH;LiquidityPremium;0
SXM;LiquidityPremium;0
SXO;LiquidityPremium;0
SXY;LiquidityPremium;0
T;LiquidityPremium;0
TA;LiquidityPremium;0
TCK.B;LiquidityPremium;0
TCL.A;LiquidityPremium;0
TCM;LiquidityPremium;0
TCW;LiquidityPremium;0
TD;LiquidityPremium;0
TDG;LiquidityPremium;0
TET;LiquidityPremium;0
TFI;LiquidityPremium;0
TGL;LiquidityPremium;0
TH;LiquidityPremium;0
THI;LiquidityPremium;0
THO;LiquidityPremium;0
TIH;LiquidityPremium;0
TKO;LiquidityPremium;0
TLM;LiquidityPremium;0
TMB;LiquidityPremium;0
TNX;LiquidityPremium;0
TOU;LiquidityPremium;0
TRI;LiquidityPremium;0
TRP;LiquidityPremium;0
U;LiquidityPremium;0
UFS;LiquidityPremium;0
USX;LiquidityPremium;0
UUU;LiquidityPremium;0
VET;LiquidityPremium;0
VRO;LiquidityPremium;0
VRX;LiquidityPremium;0
VSN;LiquidityPremium;0
VT;LiquidityPremium;0
WCP;LiquidityPremium;0
WIN;LiquidityPremium;0
WJA;LiquidityPremium;0
WN;LiquidityPremium;0
WPT;LiquidityPremium;0
X;LiquidityPremium;0
XCB;LiquidityPremium;0
XDV;LiquidityPremium;0
XEG;LiquidityPremium;0
XFN;LiquidityPremium;0
XG;LiquidityPremium;0
XGD;LiquidityPremium;0
XIC;LiquidityPremium;0
XIN;LiquidityPremium;0
XIT;LiquidityPremium;0
XIU;LiquidityPremium;0
XMA;LiquidityPremium;0
XRC;LiquidityPremium;0
XRE;LiquidityPremium;0
XSB;LiquidityPremium;0
XSP;LiquidityPremium;0
YRI;LiquidityPremium;0
ZCN;LiquidityPremium;0
ZEB;LiquidityPremium;2.799387208
BAX12MY14;MarginInterval;0.21146797
BAX12JY16;MarginInterval;0.21146797
BAX12JN18;MarginInterval;0.21146797
BAX12SP17;MarginInterval;0.21146797
BAX12DC17;MarginInterval;0.21146797
BAX13MR18;MarginInterval;0.21146797
BAX13JN17;MarginInterval;0.21146797
BAX13SP16;MarginInterval;0.21146797
BAX13DC16;MarginInterval;0.21146797
BAX14MR17;MarginInterval;0.21146797
BAX14JN16;MarginInterval;0.21146797
BAX14SP15;MarginInterval;0.21146797
BAX14DC15;MarginInterval;0.21146797
BAX15MR16;MarginInterval;0.21146797
BAX12MY14;HistoricalVolatility;0.070489323
BAX12JY16;HistoricalVolatility;0.070489323
BAX12JN18;HistoricalVolatility;0.070489323
BAX12SP17;HistoricalVolatility;0.070489323
BAX12DC17;HistoricalVolatility;0.070489323
BAX13MR18;HistoricalVolatility;0.070489323
BAX13JN17;HistoricalVolatility;0.070489323
BAX13SP16;HistoricalVolatility;0.070489323
BAX13DC16;HistoricalVolatility;0.070489323
BAX14MR17;HistoricalVolatility;0.070489323
BAX14JN16;HistoricalVolatility;0.070489323
BAX14SP15;HistoricalVolatility;0.070489323
BAX14DC15;HistoricalVolatility;0.070489323
BAX15MR16;HistoricalVolatility;0.070489323
BAX12MY14;StressInterval;0.42293594
BAX12JY16;StressInterval;0.42293594
BAX12JN18;StressInterval;0.42293594
BAX12SP17;StressInterval;0.42293594
BAX12DC17;StressInterval;0.42293594
BAX13MR18;StressInterval;0.42293594
BAX13JN17;StressInterval;0.42293594
BAX13SP16;StressInterval;0.42293594
BAX13DC16;StressInterval;0.42293594
BAX14MR17;StressInterval;0.42293594
BAX14JN16;StressInterval;0.42293594
BAX14SP15;StressInterval;0.42293594
BAX14DC15;StressInterval;0.42293594
BAX15MR16;StressInterval;0.42293594
BAX12MY14;LiquidityPremium;0
BAX12JY16;LiquidityPremium;0
BAX12JN18;LiquidityPremium;0
BAX12SP17;LiquidityPremium;0
BAX12DC17;LiquidityPremium;0
BAX13MR18;LiquidityPremium;0
BAX13JN17;LiquidityPremium;0
BAX13SP16;LiquidityPremium;0
BAX13DC16;LiquidityPremium;0
BAX14MR17;LiquidityPremium;0
BAX14JN16;LiquidityPremium;0
BAX14SP15;LiquidityPremium;0
BAX14DC15;LiquidityPremium;0
BAX15MR16;LiquidityPremium;0
CGB12JN20;MarginInterval;1.19635639
CGB12SP19;MarginInterval;1.19635639
CGB12DC18;MarginInterval;1.19635639
CGB13MR19;MarginInterval;1.19635639
CGB12JN20;HistoricalVolatility;0.398785463
CGB12SP19;HistoricalVolatility;0.398785463
CGB12DC18;HistoricalVolatility;0.398785463
CGB13MR19;HistoricalVolatility;0.398785463
CGB12JN20;StressInterval;2.392712779
CGB12SP19;StressInterval;2.392712779
CGB12DC18;StressInterval;2.392712779
CGB13MR19;StressInterval;2.392712779
CGB12JN20;LiquidityPremium;0
CGB12SP19;LiquidityPremium;0
CGB12DC18;LiquidityPremium;0
CGB13MR19;LiquidityPremium;0
