REIu;HistoricalVolatility;1.313437
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9403109
RFP;HistoricalVolatility;4.1550166
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4650497
RGL;HistoricalVolatility;2.8514036
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5542107
RNW;HistoricalVolatility;1.2749899
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8249696
RRX;HistoricalVolatility;2.6132547
RRX;LiquidityPremium;0
RRX;MarginInterval;7.839764
RUS;HistoricalVolatility;2.2349104
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7047311
RY;HistoricalVolatility;1.3442069
RY;LiquidityPremium;0
RY;MarginInterval;4.0326207
SAP;HistoricalVolatility;1.4532655
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3597964
SCF;HistoricalVolatility;0.8619556
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5858669
SCL;HistoricalVolatility;2.1644801
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4934403
SEA;HistoricalVolatility;3.8102844
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4308533
SES;HistoricalVolatility;3.2245626
SES;LiquidityPremium;0
SES;MarginInterval;9.6736877
SGY;HistoricalVolatility;3.6078918
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8236754
SH;HistoricalVolatility;3.0029376
SH;LiquidityPremium;0
SH;MarginInterval;9.0088127
SIA;HistoricalVolatility;1.1026012
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3078036
SJ;HistoricalVolatility;1.7921835
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3765506
SJR.B;HistoricalVolatility;1.2952621
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8857862
SLF;HistoricalVolatility;1.7607103
SLF;LiquidityPremium;0
SLF;MarginInterval;5.282131
SLW;HistoricalVolatility;3.1537602
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4612805
SMF;HistoricalVolatility;4.3228997
SMF;LiquidityPremium;0
SMF;MarginInterval;12.968699
SNC;HistoricalVolatility;1.942279
SNC;LiquidityPremium;0
SNC;MarginInterval;5.826837
SOY;HistoricalVolatility;3.8159081
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4477243
SPB;HistoricalVolatility;1.9405346
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8216037
SPE;HistoricalVolatility;3.5978122
SPE;LiquidityPremium;0
SPE;MarginInterval;10.7934367
SRUu;HistoricalVolatility;1.3574963
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0724888
SSL;HistoricalVolatility;4.0944776
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2834327
SSO;HistoricalVolatility;3.9164221
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7492663
STB;HistoricalVolatility;1.5920191
STB;LiquidityPremium;0
STB;MarginInterval;4.7760574
STN;HistoricalVolatility;1.9166437
STN;LiquidityPremium;0
STN;MarginInterval;5.7499312
SU;HistoricalVolatility;2.2032952
SU;LiquidityPremium;0
SU;MarginInterval;6.6098857
SU2;HistoricalVolatility;2.7165755
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1497265
SVM;HistoricalVolatility;5.3993686
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1981057
SVY;HistoricalVolatility;3.3528144
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0584432
SW;HistoricalVolatility;3.5091513
SW;LiquidityPremium;0
SW;MarginInterval;10.527454
SXA;HistoricalVolatility;2.8306582
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4919747
SXB;HistoricalVolatility;1.1408885
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4226655
SXF;HistoricalVolatility;1.1431648
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4294943
SXH;HistoricalVolatility;1.5063954
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5191861
SXJ;HistoricalVolatility;1.1606775
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4820326
SXK;HistoricalVolatility;0.9293864
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7881591
SXM;HistoricalVolatility;1.1431648
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4294943
SXO;HistoricalVolatility;1.0949376
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848128
SXU;HistoricalVolatility;0.9103994
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7311983
SXV;HistoricalVolatility;0.9053328
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7159984
SXY;HistoricalVolatility;1.8235562
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4706687
T;HistoricalVolatility;1.3450318
T;LiquidityPremium;0
T;MarginInterval;4.0350955
TA;HistoricalVolatility;2.4699407
TA;LiquidityPremium;0
TA;MarginInterval;7.4098222
TCK.B;HistoricalVolatility;4.7647878
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2943635
TCL.A;HistoricalVolatility;2.1654051
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4962152
TCN;HistoricalVolatility;1.8193756
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4581267
TCW;HistoricalVolatility;6.3558088
TCW;LiquidityPremium;0
TCW;MarginInterval;19.0674264
TD;HistoricalVolatility;1.2644313
TD;LiquidityPremium;0
TD;MarginInterval;3.7932939
TDG;HistoricalVolatility;3.6428303
TDG;LiquidityPremium;0
TDG;MarginInterval;10.928491
TET;HistoricalVolatility;4.6491108
TET;LiquidityPremium;0
TET;MarginInterval;13.9473325
TFI;HistoricalVolatility;2.0923967
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2771901
TGL;HistoricalVolatility;3.939742
TGL;LiquidityPremium;0
TGL;MarginInterval;11.819226
THO;HistoricalVolatility;3.2446219
THO;LiquidityPremium;0
THO;MarginInterval;9.7338658
TIH;HistoricalVolatility;1.5945427
TIH;LiquidityPremium;0
TIH;MarginInterval;4.783628
TOG;HistoricalVolatility;3.2673454
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8020363
TOU;HistoricalVolatility;2.2782902
TOU;LiquidityPremium;1.5280233
TOU;MarginInterval;6.8348707
TRI;HistoricalVolatility;1.3218738
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656214
TRP;HistoricalVolatility;1.2049182
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6147545
TRQ;HistoricalVolatility;3.7444203
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2332609
TXG;HistoricalVolatility;4.1555773
TXG;LiquidityPremium;0
TXG;MarginInterval;12.466732
U;HistoricalVolatility;2.073672
U;LiquidityPremium;0
U;MarginInterval;6.221016
UFS;HistoricalVolatility;2.6698201
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0094603
UNS;HistoricalVolatility;1.8035389
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4106167
USX;HistoricalVolatility;0.6065193
USX;LiquidityPremium;0
USX;MarginInterval;1.8195578
VET;HistoricalVolatility;2.2188988
VET;LiquidityPremium;0
VET;MarginInterval;6.6566965
VII;HistoricalVolatility;2.8207653
VII;LiquidityPremium;0
VII;MarginInterval;8.4622958
VRX;HistoricalVolatility;6.2393131
VRX;LiquidityPremium;0
VRX;MarginInterval;18.7179392
VSN;HistoricalVolatility;2.5036666
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5109999
WCN;HistoricalVolatility;1.6964573
WCN;LiquidityPremium;0
WCN;MarginInterval;5.089372
WCP;HistoricalVolatility;2.9496356
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8489069
WFT;HistoricalVolatility;2.5578696
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6736089
WIN;HistoricalVolatility;3.514561
WIN;LiquidityPremium;0
WIN;MarginInterval;10.543683
WJA;HistoricalVolatility;1.9234952
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7704857
WJX;HistoricalVolatility;2.0839295
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2517886
WN;HistoricalVolatility;1.2780335
WN;LiquidityPremium;0
WN;MarginInterval;3.8341006
WPK;HistoricalVolatility;2.1844851
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5534554
WPT;HistoricalVolatility;5.2315688
WPT;LiquidityPremium;0
WPT;MarginInterval;15.6947064
WRG;HistoricalVolatility;3.7219596
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1658788
WSP;HistoricalVolatility;1.7175089
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1525266
WTE;HistoricalVolatility;2.4321871
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2965614
X;HistoricalVolatility;1.4749906
X;LiquidityPremium;0
X;MarginInterval;4.4249718
XCB;HistoricalVolatility;0.2996972
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8990915
XDV;HistoricalVolatility;0.8847623
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6542868
XEG;HistoricalVolatility;1.8161744
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4485231
XFN;HistoricalVolatility;1.1000548
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3001643
XGD;HistoricalVolatility;2.8406294
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5218882
XIC;HistoricalVolatility;1.0272008
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816024
XIN;HistoricalVolatility;1.3084267
XIN;LiquidityPremium;0
XIN;MarginInterval;3.92528
XIT;HistoricalVolatility;1.4003502
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2010506
XIU;HistoricalVolatility;1.0786338
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2359013
XMA;HistoricalVolatility;2.0147147
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0441441
XRE;HistoricalVolatility;0.9510038
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8530113
XSB;HistoricalVolatility;0.1628546
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4885638
XSP;HistoricalVolatility;1.1446354
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4339063
XSU;HistoricalVolatility;1.521598
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5647939
YRI;HistoricalVolatility;4.2586122
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7758366
ZCN;HistoricalVolatility;0.8454939
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5364818
ZDM;HistoricalVolatility;1.1565504
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4696512
ZDV;HistoricalVolatility;0.803341
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4100229
ZEB;HistoricalVolatility;0.8615079
ZEB;LiquidityPremium;0.4357058
ZEB;MarginInterval;2.5845238
ZEO;HistoricalVolatility;1.6721922
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.0165765
ZEQ;HistoricalVolatility;1.1058288
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3174865
ZFL;HistoricalVolatility;0.6020263
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.806079
ZHY;HistoricalVolatility;0.6369603
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.910881
ZLB;HistoricalVolatility;0.5752442
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7257326
ZLU;HistoricalVolatility;0.7991135
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3973406
ZPR;HistoricalVolatility;0.8872704
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6618113
ZQQ;HistoricalVolatility;1.0704606
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2113818
ZRE;HistoricalVolatility;0.7108563
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.132569
ZSP;HistoricalVolatility;0.8435798
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5307394
ZUB;HistoricalVolatility;1.5648551
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6945652
ZUE;HistoricalVolatility;0.9273278
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7819833
ZUH;HistoricalVolatility;1.0751264
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2253792
ZUT;HistoricalVolatility;0.9058484
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7175451
ZZZ;HistoricalVolatility;2.2375813
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7127438
