SVM;MarginInterval;11.3334549
SW;HistoricalVolatility;3.1200663
SW;LiquidityPremium;0
SW;MarginInterval;9.3601988
SXA;HistoricalVolatility;2.1996987
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5990962
SXB;HistoricalVolatility;0.9398796
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8196388
SXF;HistoricalVolatility;0.919751
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7592529
SXH;HistoricalVolatility;1.3563128
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0689384
SXJ;HistoricalVolatility;0.9346654
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8039963
SXK;HistoricalVolatility;0.6413489
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9240467
SXM;HistoricalVolatility;0.919751
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7592529
SXO;HistoricalVolatility;0.8784233
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6352699
SXU;HistoricalVolatility;0.6344179
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9032537
SXV;HistoricalVolatility;0.7718941
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3156822
SXY;HistoricalVolatility;1.621004
SXY;LiquidityPremium;0
SXY;MarginInterval;4.863012
T;HistoricalVolatility;1.0311937
T;LiquidityPremium;0
T;MarginInterval;3.0935811
TA;HistoricalVolatility;1.7558153
TA;LiquidityPremium;0
TA;MarginInterval;5.267446
TCL.A;HistoricalVolatility;2.0156339
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0469018
TCN;HistoricalVolatility;1.6055324
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8165971
TCW;HistoricalVolatility;3.520409
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5612269
TD;HistoricalVolatility;1.0324812
TD;LiquidityPremium;0
TD;MarginInterval;3.0974436
TECK.B;HistoricalVolatility;3.2121668
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6365004
TFII;HistoricalVolatility;1.8021102
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4063306
TGOD;HistoricalVolatility;5.0644134
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1932403
TH;HistoricalVolatility;4.7393524
TH;LiquidityPremium;0
TH;MarginInterval;14.2180572
TIH;HistoricalVolatility;1.4665465
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3996396
TOG;HistoricalVolatility;3.058015
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1740451
TOU;HistoricalVolatility;2.6090196
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8270588
TOY;HistoricalVolatility;2.240175
TOY;LiquidityPremium;0
TOY;MarginInterval;6.720525
TRI;HistoricalVolatility;1.1715807
TRI;LiquidityPremium;0
TRI;MarginInterval;3.514742
TRI1;HistoricalVolatility;1.137934
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.413802
TRP;HistoricalVolatility;1.0849345
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2548035
TRQ;HistoricalVolatility;5.2595748
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7787244
TRST;HistoricalVolatility;7.9168
TRST;LiquidityPremium;0
TRST;MarginInterval;23.7504001
TSGI;HistoricalVolatility;3.2429931
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7289792
TXG;HistoricalVolatility;4.0540438
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1621314
U;HistoricalVolatility;1.6588365
U;LiquidityPremium;0
U;MarginInterval;4.9765096
UFS;HistoricalVolatility;2.2501699
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7505098
UNS;HistoricalVolatility;2.3875926
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1627778
USX;HistoricalVolatility;0.5256782
USX;LiquidityPremium;0
USX;MarginInterval;1.5770347
VAB;HistoricalVolatility;0.2705192
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8115575
VET;HistoricalVolatility;2.1879719
VET;LiquidityPremium;0
VET;MarginInterval;6.5639156
VFF;HistoricalVolatility;5.1033347
VFF;LiquidityPremium;0
VFF;MarginInterval;15.310004
VFV;HistoricalVolatility;0.8613504
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5840512
VII;HistoricalVolatility;3.1457862
VII;LiquidityPremium;0
VII;MarginInterval;9.4373587
VSB;HistoricalVolatility;0.1244223
VSB;LiquidityPremium;0
VSB;MarginInterval;0.373267
VSC;HistoricalVolatility;0.1445547
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4336641
WCN;HistoricalVolatility;1.4122258
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2366774
WCP;HistoricalVolatility;2.5981838
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7945514
WEED;HistoricalVolatility;4.8895639
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6686918
WFT;HistoricalVolatility;2.3422844
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0268531
WJA;HistoricalVolatility;4.6301158
WJA;LiquidityPremium;0
WJA;MarginInterval;13.8903475
WN;HistoricalVolatility;1.0717753
WN;LiquidityPremium;0
WN;MarginInterval;3.2153258
WPK;HistoricalVolatility;1.7262774
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1788321
WPM;HistoricalVolatility;2.658832
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9764959
WPRT;HistoricalVolatility;4.9850597
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.955179
WSP;HistoricalVolatility;1.4244695
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2734084
WTE;HistoricalVolatility;1.8633156
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5899469
X;HistoricalVolatility;1.6478324
X;LiquidityPremium;0
X;MarginInterval;4.9434973
XCB;HistoricalVolatility;0.267478
XCB;LiquidityPremium;0
XCB;MarginInterval;0.802434
XDV;HistoricalVolatility;0.7408551
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2225653
XEG;HistoricalVolatility;1.5990613
XEG;LiquidityPremium;0
XEG;MarginInterval;4.797184
XFN;HistoricalVolatility;0.9111608
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7334824
XGD;HistoricalVolatility;2.1674344
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5023032
XIC;HistoricalVolatility;0.8465661
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5396983
XIN;HistoricalVolatility;1.0974791
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2924374
XIU;HistoricalVolatility;0.8778846
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6336539
XRE;HistoricalVolatility;0.7654308
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2962925
XSB;HistoricalVolatility;0.1311468
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3934403
XSP;HistoricalVolatility;0.9966311
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9898933
XSU;HistoricalVolatility;1.2913578
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8740733
YRI;HistoricalVolatility;3.0619207
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1857621
ZAG;HistoricalVolatility;0.2565246
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7695738
ZCM;HistoricalVolatility;0.2853031
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8559093
ZCN;HistoricalVolatility;0.7582208
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2746625
ZDM;HistoricalVolatility;0.9907019
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9721058
ZDV;HistoricalVolatility;0.6335009
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9005028
ZEA;HistoricalVolatility;0.8096205
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4288614
ZEB;HistoricalVolatility;0.7489616
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2468849
ZEO;HistoricalVolatility;1.3189048
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9567145
ZHY;HistoricalVolatility;0.5312261
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5936782
ZLB;HistoricalVolatility;0.5150285
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5450854
ZPR;HistoricalVolatility;0.6233691
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8701072
ZQQ;HistoricalVolatility;1.2139672
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6419016
ZSP;HistoricalVolatility;0.8322148
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4966444
ZUB;HistoricalVolatility;1.4222691
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2668074
ZUE;HistoricalVolatility;0.9444805
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8334414
ZUT;HistoricalVolatility;0.7232781
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1698342
ZZZ;HistoricalVolatility;2.089325
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2679751
