SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.219632
STLC;HistoricalVolatility;2.8295337
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4886012
STN;HistoricalVolatility;1.6496118
STN;LiquidityPremium;0
STN;MarginInterval;4.9488354
SU;HistoricalVolatility;1.8789945
SU;LiquidityPremium;0
SU;MarginInterval;5.6369835
SVM;HistoricalVolatility;3.8250419
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4751258
SW;HistoricalVolatility;3.138719
SW;LiquidityPremium;0
SW;MarginInterval;9.416157
SXA;HistoricalVolatility;2.2375626
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7126877
SXB;HistoricalVolatility;0.9708762
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9126286
SXF;HistoricalVolatility;0.9452648
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8357943
SXH;HistoricalVolatility;1.3820061
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1460183
SXJ;HistoricalVolatility;0.9643854
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8931561
SXK;HistoricalVolatility;0.6433514
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9300541
SXM;HistoricalVolatility;0.9452648
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8357943
SXO;HistoricalVolatility;0.9033059
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7099178
SXU;HistoricalVolatility;0.6364732
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9094197
SXV;HistoricalVolatility;0.7852376
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3557127
SXY;HistoricalVolatility;1.6497226
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9491677
T;HistoricalVolatility;1.0521222
T;LiquidityPremium;0
T;MarginInterval;3.1563666
TA;HistoricalVolatility;1.7851008
TA;LiquidityPremium;0
TA;MarginInterval;5.3553024
TCL.A;HistoricalVolatility;2.0457933
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1373798
TCN;HistoricalVolatility;1.6138923
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8416768
TCW;HistoricalVolatility;3.5325864
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5977591
TD;HistoricalVolatility;1.0612366
TD;LiquidityPremium;0
TD;MarginInterval;3.1837099
TECK.B;HistoricalVolatility;3.2702904
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.8108712
TFII;HistoricalVolatility;1.8362136
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5086407
TGOD;HistoricalVolatility;5.2705673
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.8117019
TH;HistoricalVolatility;4.7709676
TH;LiquidityPremium;0
TH;MarginInterval;14.3129027
TIH;HistoricalVolatility;1.4840341
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4521023
TOG;HistoricalVolatility;3.0678958
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2036873
TOU;HistoricalVolatility;2.1229153
TOU;LiquidityPremium;0
TOU;MarginInterval;6.368746
TOY;HistoricalVolatility;2.0210618
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0631854
TRI;HistoricalVolatility;1.16421
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4926299
TRI1;HistoricalVolatility;1.1613616
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4840847
TRP;HistoricalVolatility;1.0985713
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2957138
TRQ;HistoricalVolatility;3.2909985
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8729954
TRST;HistoricalVolatility;5.0158531
TRST;LiquidityPremium;0
TRST;MarginInterval;15.0475594
TSGI;HistoricalVolatility;2.9957797
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9873391
TXG;HistoricalVolatility;4.0704169
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2112507
U;HistoricalVolatility;1.6876705
U;LiquidityPremium;0
U;MarginInterval;5.0630115
UFS;HistoricalVolatility;2.3047763
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9143288
UNS;HistoricalVolatility;2.5377749
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6133247
USX;HistoricalVolatility;0.5329769
USX;LiquidityPremium;0
USX;MarginInterval;1.5989308
VAB;HistoricalVolatility;0.2711251
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8133752
VET;HistoricalVolatility;1.8535008
VET;LiquidityPremium;0
VET;MarginInterval;5.5605025
VFF;HistoricalVolatility;5.2763004
VFF;LiquidityPremium;0
VFF;MarginInterval;15.8289011
VFV;HistoricalVolatility;0.8523033
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5569099
VII;HistoricalVolatility;2.6337043
VII;LiquidityPremium;0
VII;MarginInterval;7.9011128
VSB;HistoricalVolatility;0.1247556
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3742668
VSC;HistoricalVolatility;0.1451254
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4353763
WCN;HistoricalVolatility;1.4418221
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3254663
WCP;HistoricalVolatility;2.5883551
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7650653
WEED;HistoricalVolatility;4.9571865
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8715596
WFT;HistoricalVolatility;2.4018526
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2055579
WJA;HistoricalVolatility;5.3195726
WJA;LiquidityPremium;0
WJA;MarginInterval;15.9587177
WN;HistoricalVolatility;1.086626
WN;LiquidityPremium;0
WN;MarginInterval;3.2598781
WPK;HistoricalVolatility;1.7511451
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2534354
WPM;HistoricalVolatility;2.7093033
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1279099
WPRT;HistoricalVolatility;5.2023819
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6071456
WSP;HistoricalVolatility;1.4404847
WSP;LiquidityPremium;0
WSP;MarginInterval;4.321454
WTE;HistoricalVolatility;1.9371205
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8113616
X;HistoricalVolatility;1.3298458
X;LiquidityPremium;0
X;MarginInterval;3.9895374
XCB;HistoricalVolatility;0.2694527
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8083582
XDV;HistoricalVolatility;0.760035
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2801051
XEG;HistoricalVolatility;1.626167
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8785011
XFN;HistoricalVolatility;0.9394445
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8183336
XGD;HistoricalVolatility;2.2031361
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6094082
XIC;HistoricalVolatility;0.8679436
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6038308
XIN;HistoricalVolatility;1.1223602
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3670806
XIU;HistoricalVolatility;0.9008461
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7025383
XRE;HistoricalVolatility;0.7838077
XRE;LiquidityPremium;0
XRE;MarginInterval;2.351423
XSB;HistoricalVolatility;0.1324345
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3973035
XSP;HistoricalVolatility;1.0176998
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0530993
XSU;HistoricalVolatility;1.3135222
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9405667
YRI;HistoricalVolatility;3.0966146
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2898438
ZAG;HistoricalVolatility;0.2568648
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7705945
ZCM;HistoricalVolatility;0.2857656
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8572968
ZCN;HistoricalVolatility;0.7608967
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2826901
ZDM;HistoricalVolatility;0.9938886
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9816657
ZDV;HistoricalVolatility;0.6356006
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9068018
ZEA;HistoricalVolatility;0.8138196
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4414587
ZEB;HistoricalVolatility;0.7512367
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2537101
ZEO;HistoricalVolatility;1.3216717
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.965015
ZHY;HistoricalVolatility;0.5322457
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.596737
ZLB;HistoricalVolatility;0.5165786
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5497357
ZPR;HistoricalVolatility;0.603346
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8100381
ZQQ;HistoricalVolatility;1.2012477
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6037431
ZSP;HistoricalVolatility;0.8305158
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4915475
ZUB;HistoricalVolatility;1.3904654
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1713961
ZUE;HistoricalVolatility;0.9018494
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7055482
ZUT;HistoricalVolatility;0.7257818
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1773455
ZZZ;HistoricalVolatility;1.9114791
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7344373
