GUY;HistoricalVolatility;5.2544965
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7634895
GWO;HistoricalVolatility;1.372396
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1171881
H;HistoricalVolatility;0.9665365
H;LiquidityPremium;0
H;MarginInterval;2.8996094
HBC;HistoricalVolatility;3.0128613
HBC;LiquidityPremium;0
HBC;MarginInterval;9.038584
HBM;HistoricalVolatility;3.3799589
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1398766
HCG;HistoricalVolatility;3.0590884
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1772652
HEXO;HistoricalVolatility;5.1663593
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.4990778
HGD;HistoricalVolatility;4.7174248
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1522745
HGU;HistoricalVolatility;4.6899814
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0699442
HMMJ;HistoricalVolatility;3.6449972
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.9349917
HND;HistoricalVolatility;7.6520288
HND;LiquidityPremium;0
HND;MarginInterval;22.9560864
HNU;HistoricalVolatility;7.6430048
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9290144
HOD;HistoricalVolatility;4.3398184
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0194551
HOU;HistoricalVolatility;4.2862943
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8588828
HPR;HistoricalVolatility;0.8430065
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5290194
HRu;HistoricalVolatility;1.4169556
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2508669
HSE;HistoricalVolatility;2.4815212
HSE;LiquidityPremium;0
HSE;MarginInterval;7.4445636
HXT;HistoricalVolatility;0.7904201
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3712603
IAG;HistoricalVolatility;1.6611278
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9833834
IFC;HistoricalVolatility;1.229762
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6892859
IFP;HistoricalVolatility;3.0808825
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2426475
IGM;HistoricalVolatility;1.3185426
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9556277
IMG;HistoricalVolatility;3.7005626
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1016879
IMO;HistoricalVolatility;1.5972503
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7917509
INE;HistoricalVolatility;1.7096154
INE;LiquidityPremium;0
INE;MarginInterval;5.1288463
IPL;HistoricalVolatility;1.3504422
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0513265
ITP;HistoricalVolatility;2.9095413
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7286238
IVN;HistoricalVolatility;3.9924826
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9774477
JE;HistoricalVolatility;2.4263401
JE;LiquidityPremium;0
JE;MarginInterval;7.2790203
JWEL;HistoricalVolatility;1.9603815
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8811446
K;HistoricalVolatility;3.2349295
K;LiquidityPremium;0
K;MarginInterval;9.7047886
KBLT;HistoricalVolatility;3.9443837
KBLT;LiquidityPremium;6.2609129
KBLT;MarginInterval;11.8331512
KEF;HistoricalVolatility;3.6048651
KEF;LiquidityPremium;0
KEF;MarginInterval;10.8145954
KEL;HistoricalVolatility;3.1103117
KEL;LiquidityPremium;0
KEL;MarginInterval;9.330935
KEY;HistoricalVolatility;1.6183789
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8551367
KL;HistoricalVolatility;2.9791996
KL;LiquidityPremium;0
KL;MarginInterval;8.9375988
KML;HistoricalVolatility;1.4155635
KML;LiquidityPremium;0
KML;MarginInterval;4.2466906
KML1;HistoricalVolatility;1.3892142
KML1;LiquidityPremium;0
KML1;MarginInterval;4.1676426
KXS;HistoricalVolatility;2.7020623
KXS;LiquidityPremium;0
KXS;MarginInterval;8.106187
L;HistoricalVolatility;1.1802225
L;LiquidityPremium;0
L;MarginInterval;3.5406676
L1;HistoricalVolatility;2.0694305
L1;LiquidityPremium;0
L1;MarginInterval;6.2082916
LAC;HistoricalVolatility;6.3161166
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9483497
LB;HistoricalVolatility;1.3521987
LB;LiquidityPremium;0
LB;MarginInterval;4.056596
LGB;HistoricalVolatility;0.7862159
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3586477
LGO;HistoricalVolatility;5.5749853
LGO;LiquidityPremium;0
LGO;MarginInterval;16.724956
LIF;HistoricalVolatility;2.4688125
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4064375
LNR;HistoricalVolatility;2.5817248
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7451743
LUN;HistoricalVolatility;3.4493145
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3479435
MAG;HistoricalVolatility;3.2409473
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7228419
MAXR;HistoricalVolatility;6.9166352
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.7499057
MDI;HistoricalVolatility;2.9847008
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9541023
MEG;HistoricalVolatility;5.4281025
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2843076
MFC;HistoricalVolatility;1.994147
MFC;LiquidityPremium;0
MFC;MarginInterval;5.982441
MFI;HistoricalVolatility;1.5926643
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7779928
MG;HistoricalVolatility;2.0212377
MG;LiquidityPremium;0
MG;MarginInterval;6.0637132
MIC;HistoricalVolatility;1.4897744
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4693232
MRE;HistoricalVolatility;2.5284894
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5854682
MRU;HistoricalVolatility;1.2152695
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6458086
MTL;HistoricalVolatility;1.8532698
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5598094
MTY;HistoricalVolatility;1.5582608
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6747824
MUX;HistoricalVolatility;4.2797558
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8392674
MX;HistoricalVolatility;2.3170846
MX;LiquidityPremium;0
MX;MarginInterval;6.9512538
NA;HistoricalVolatility;1.2321712
NA;LiquidityPremium;0
NA;MarginInterval;3.6965136
NEPT;HistoricalVolatility;5.285993
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.857979
NFI;HistoricalVolatility;2.6358274
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9074821
NG;HistoricalVolatility;4.1480081
NG;LiquidityPremium;0
NG;MarginInterval;12.4440242
NGD;HistoricalVolatility;4.7813971
NGD;LiquidityPremium;0
NGD;MarginInterval;14.3441913
NPI;HistoricalVolatility;1.2896789
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8690367
NSU;HistoricalVolatility;3.5734116
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7202348
NTR;HistoricalVolatility;1.8128551
NTR;LiquidityPremium;0
NTR;MarginInterval;5.4385652
NVA;HistoricalVolatility;3.2948753
NVA;LiquidityPremium;0
NVA;MarginInterval;9.884626
NVUu;HistoricalVolatility;1.33573
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.00719
NWC;HistoricalVolatility;1.3509188
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0527563
NWHu;HistoricalVolatility;1.1038652
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3115957
OGC;HistoricalVolatility;4.095141
OGC;LiquidityPremium;0
OGC;MarginInterval;12.285423
OIS;HistoricalVolatility;0.0305798
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0917394
ONEX;HistoricalVolatility;1.4489185
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3467554
ONX;HistoricalVolatility;0.0305798
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0917394
OR;HistoricalVolatility;2.122565
OR;LiquidityPremium;0
OR;MarginInterval;6.367695
ORL;HistoricalVolatility;3.88276
ORL;LiquidityPremium;0
ORL;MarginInterval;11.6482801
OSB;HistoricalVolatility;2.6818133
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0454398
OSK;HistoricalVolatility;5.253285
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7598549
OTEX;HistoricalVolatility;1.8647862
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5943587
PAAS;HistoricalVolatility;2.9818379
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9455137
PBH;HistoricalVolatility;1.9904083
PBH;LiquidityPremium;0
PBH;MarginInterval;5.971225
PD;HistoricalVolatility;3.227921
PD;LiquidityPremium;0
PD;MarginInterval;9.6837629
PEY;HistoricalVolatility;2.6708425
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0125275
PG;HistoricalVolatility;3.7199654
PG;LiquidityPremium;0
PG;MarginInterval;11.1598961
PKI;HistoricalVolatility;1.8451999
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5355998
PONY;HistoricalVolatility;3.713313
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1399391
POU;HistoricalVolatility;3.7881872
POU;LiquidityPremium;0
POU;MarginInterval;11.3645617
POW;HistoricalVolatility;1.4048529
POW;LiquidityPremium;0
POW;MarginInterval;4.2145588
PPL;HistoricalVolatility;1.4092873
PPL;LiquidityPremium;0
PPL;MarginInterval;4.227862
PSI;HistoricalVolatility;2.161341
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4840229
PSK;HistoricalVolatility;2.106169
PSK;LiquidityPremium;0
PSK;MarginInterval;6.318507
PVG;HistoricalVolatility;4.1231799
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3695396
PWF;HistoricalVolatility;1.3096073
PWF;LiquidityPremium;0
PWF;MarginInterval;3.928822
PXT;HistoricalVolatility;2.752681
PXT;LiquidityPremium;0
PXT;MarginInterval;8.258043
QBR.B;HistoricalVolatility;1.5161765
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5485295
QSR;HistoricalVolatility;1.551869
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6556071
RBA;HistoricalVolatility;1.9628121
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8884362
RCI.B;HistoricalVolatility;1.2948036
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8844108
REAL;HistoricalVolatility;4.8007685
REAL;LiquidityPremium;0
REAL;MarginInterval;14.4023056
REIu;HistoricalVolatility;1.1458692
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4376075
RFP;HistoricalVolatility;3.2873129
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8619386
RFP1;HistoricalVolatility;3.6120566
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.8361698
RNW;HistoricalVolatility;1.351042
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0531261
ROOT;HistoricalVolatility;4.9582958
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.8748874
RUS;HistoricalVolatility;1.8956486
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6869458
RY;HistoricalVolatility;1.2332601
RY;LiquidityPremium;0
RY;MarginInterval;3.6997803
SAP;HistoricalVolatility;1.3570475
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0711424
SCF;HistoricalVolatility;0.7867305
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3601914
SCL;HistoricalVolatility;2.2208677
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6626032
SEA;HistoricalVolatility;3.3900718
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1702155
SES;HistoricalVolatility;2.56883
SES;LiquidityPremium;0
SES;MarginInterval;7.70649
SGY;HistoricalVolatility;3.2608926
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7826779
SHOP;HistoricalVolatility;3.8348681
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.5046044
SIA;HistoricalVolatility;0.9826846
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9480539
SIS;HistoricalVolatility;3.452699
SIS;LiquidityPremium;0
SIS;MarginInterval;10.358097
SJ;HistoricalVolatility;1.6038197
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8114591
SJR.B;HistoricalVolatility;1.164222
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4926659
SLF;HistoricalVolatility;1.7285797
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1857391
SMF;HistoricalVolatility;3.9245892
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7737677
SNC;HistoricalVolatility;1.7958906
SNC;LiquidityPremium;0
SNC;MarginInterval;5.3876717
SOY;HistoricalVolatility;3.098132
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2943961
SPB;HistoricalVolatility;1.7514366
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2543099
SRUu;HistoricalVolatility;1.2336429
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7009288
SSL;HistoricalVolatility;3.4658619
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3975858
SSRM;HistoricalVolatility;3.6044948
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8134843
STLC;HistoricalVolatility;2.7830994
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3492982
STN;HistoricalVolatility;1.7856704
STN;LiquidityPremium;0
STN;MarginInterval;5.3570113
SU;HistoricalVolatility;2.0415725
SU;LiquidityPremium;0
SU;MarginInterval;6.1247174
SVM;HistoricalVolatility;4.0299553
SVM;LiquidityPremium;0
SVM;MarginInterval;12.089866
SW;HistoricalVolatility;3.1693361
SW;LiquidityPremium;0
SW;MarginInterval;9.5080084
SXA;HistoricalVolatility;2.3963711
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1891132
SXB;HistoricalVolatility;1.0712849
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2138547
SXF;HistoricalVolatility;1.0445845
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1337536
SXH;HistoricalVolatility;1.6933888
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0801664
SXJ;HistoricalVolatility;1.0686742
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2060226
SXK;HistoricalVolatility;0.7361425
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2084275
SXM;HistoricalVolatility;1.0445845
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1337536
SXO;HistoricalVolatility;1.0012498
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0037494
SXU;HistoricalVolatility;0.7177792
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1533376
SXV;HistoricalVolatility;0.8408954
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5226863
SXY;HistoricalVolatility;1.7611281
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2833843
T;HistoricalVolatility;1.1388177
T;LiquidityPremium;0
T;MarginInterval;3.4164531
TA;HistoricalVolatility;1.6736923
TA;LiquidityPremium;0
TA;MarginInterval;5.021077
TCL.A;HistoricalVolatility;2.3217477
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9652432
TCN;HistoricalVolatility;1.6470388
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9411163
TCW;HistoricalVolatility;3.8648708
TCW;LiquidityPremium;0
TCW;MarginInterval;11.5946123
TD;HistoricalVolatility;1.1638269
TD;LiquidityPremium;0
TD;MarginInterval;3.4914806
TECK.B;HistoricalVolatility;3.463524
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3905721
TFII;HistoricalVolatility;2.0478435
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1435305
TH;HistoricalVolatility;4.8793996
TH;LiquidityPremium;0
TH;MarginInterval;14.6381987
THO;HistoricalVolatility;4.9486135
THO;LiquidityPremium;0
THO;MarginInterval;14.8458405
TIH;HistoricalVolatility;1.5456125
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6368375
TOG;HistoricalVolatility;3.1066107
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3198322
TOU;HistoricalVolatility;2.2082737
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6248212
TOY;HistoricalVolatility;2.1386472
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4159417
TRI;HistoricalVolatility;1.2602937
TRI;LiquidityPremium;0
TRI;MarginInterval;3.780881
TRI1;HistoricalVolatility;1.259926
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7797779
TRP;HistoricalVolatility;1.2560872
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7682617
TRQ;HistoricalVolatility;3.4166904
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2500713
TRST;HistoricalVolatility;5.3034212
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9102637
TSGI;HistoricalVolatility;3.0133378
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0400135
TXG;HistoricalVolatility;4.137052
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4111561
U;HistoricalVolatility;1.8245775
U;LiquidityPremium;0
U;MarginInterval;5.4737324
UFS;HistoricalVolatility;2.4649527
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3948581
UNS;HistoricalVolatility;1.6841995
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0525985
USX;HistoricalVolatility;0.5668169
USX;LiquidityPremium;0
USX;MarginInterval;1.7004508
VAB;HistoricalVolatility;0.2747798
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8243394
VET;HistoricalVolatility;2.0664922
VET;LiquidityPremium;0
VET;MarginInterval;6.1994765
VFV;HistoricalVolatility;1.2390141
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7170424
VII;HistoricalVolatility;2.9415293
VII;LiquidityPremium;0
VII;MarginInterval;8.8245879
VSB;HistoricalVolatility;0.1266485
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3799455
VSC;HistoricalVolatility;0.1474795
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4424386
VUN;HistoricalVolatility;1.1991572
VUN;LiquidityPremium;0
VUN;MarginInterval;3.5974716
WCN;HistoricalVolatility;1.5524378
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6573134
WCP;HistoricalVolatility;2.8194777
WCP;LiquidityPremium;0
WCP;MarginInterval;8.458433
WEED;HistoricalVolatility;5.6198414
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8595243
WFT;HistoricalVolatility;2.587918
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7637539
WJA;HistoricalVolatility;2.0741639
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2224918
WN;HistoricalVolatility;1.1486396
WN;LiquidityPremium;0
WN;MarginInterval;3.4459189
WPK;HistoricalVolatility;1.8675274
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6025822
WPM;HistoricalVolatility;2.9117829
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7353486
WPRT;HistoricalVolatility;4.852692
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.558076
WSP;HistoricalVolatility;1.5171605
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5514816
WTE;HistoricalVolatility;1.8522026
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5566078
X;HistoricalVolatility;1.3931574
X;LiquidityPremium;0
X;MarginInterval;4.1794721
XCB;HistoricalVolatility;0.2779771
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8339313
XDV;HistoricalVolatility;0.8234741
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4704224
XEG;HistoricalVolatility;1.7303888
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1911663
XFN;HistoricalVolatility;1.0289035
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0867104
XGD;HistoricalVolatility;2.3579768
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0739305
XIC;HistoricalVolatility;0.9481906
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8445718
XIN;HistoricalVolatility;1.2212749
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6638247
XIU;HistoricalVolatility;0.9882865
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9648596
XMA;HistoricalVolatility;1.8264474
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4793422
XRE;HistoricalVolatility;0.851614
XRE;LiquidityPremium;0
XRE;MarginInterval;2.554842
XSB;HistoricalVolatility;0.1386952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4160855
XSP;HistoricalVolatility;1.2848458
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8545373
XSU;HistoricalVolatility;1.3842993
XSU;LiquidityPremium;0
XSU;MarginInterval;4.152898
YRI;HistoricalVolatility;3.2490418
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7471255
ZAG;HistoricalVolatility;0.2595558
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7786675
ZCM;HistoricalVolatility;0.2887558
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8662674
ZCN;HistoricalVolatility;0.768542
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.305626
ZDM;HistoricalVolatility;1.0049309
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0147927
ZDV;HistoricalVolatility;0.6563509
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9690527
ZEA;HistoricalVolatility;0.8263056
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4789167
ZEB;HistoricalVolatility;0.7593063
ZEB;LiquidityPremium;0.5306746
ZEB;MarginInterval;2.277919
ZEO;HistoricalVolatility;1.4402019
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.3206058
ZEQ;HistoricalVolatility;0.9053313
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.715994
ZFL;HistoricalVolatility;0.5560301
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6680902
ZHY;HistoricalVolatility;0.5366677
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.610003
ZLB;HistoricalVolatility;0.5617347
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.685204
ZPR;HistoricalVolatility;0.777674
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3330221
ZQQ;HistoricalVolatility;1.6344695
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9034086
ZSP;HistoricalVolatility;1.1812457
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5437371
ZUB;HistoricalVolatility;1.4275438
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2826315
ZUE;HistoricalVolatility;1.2460154
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7380462
ZUT;HistoricalVolatility;0.7346358
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2039073
ZZZ;HistoricalVolatility;2.0325173
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.097552
