KEY;MarginInterval;4.8512246
KL;HistoricalVolatility;3.5321429
KL;LiquidityPremium;0
KL;MarginInterval;10.5964288
KXS;HistoricalVolatility;2.5131044
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5393133
L;HistoricalVolatility;1.2731034
L;LiquidityPremium;0
L;MarginInterval;3.8193102
LB;HistoricalVolatility;1.3459089
LB;LiquidityPremium;0
LB;MarginInterval;4.0377267
LGB;HistoricalVolatility;0.8232189
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4696566
LIF;HistoricalVolatility;2.4684972
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4054917
LNR;HistoricalVolatility;2.6763908
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0291724
LUN;HistoricalVolatility;3.5414795
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6244385
MAG;HistoricalVolatility;3.4040413
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2121239
MDA;HistoricalVolatility;1.9469621
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8408862
MDI;HistoricalVolatility;3.0369717
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1109151
MEG;HistoricalVolatility;3.3062102
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9186306
MFC;HistoricalVolatility;2.0054863
MFC;LiquidityPremium;0
MFC;MarginInterval;6.016459
MFI;HistoricalVolatility;1.6839356
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0518069
MG;HistoricalVolatility;2.0442329
MG;LiquidityPremium;0
MG;MarginInterval;6.1326986
MIC;HistoricalVolatility;2.0046582
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0139746
MNW;HistoricalVolatility;2.6930354
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0791063
MRE;HistoricalVolatility;2.5997781
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7993343
MRU;HistoricalVolatility;1.2854316
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8562947
MTL;HistoricalVolatility;1.9449412
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8348235
MUX;HistoricalVolatility;4.4609088
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3827265
MX;HistoricalVolatility;2.4062264
MX;LiquidityPremium;0
MX;MarginInterval;7.2186792
NA;HistoricalVolatility;1.3328673
NA;LiquidityPremium;0.300728
NA;MarginInterval;3.9986018
NFI;HistoricalVolatility;1.4732162
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4196487
NG;HistoricalVolatility;4.345537
NG;LiquidityPremium;0
NG;MarginInterval;13.036611
NGD;HistoricalVolatility;3.9687874
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9063623
NPI;HistoricalVolatility;1.4034096
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2102287
NSU;HistoricalVolatility;3.7415879
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2247636
NVA;HistoricalVolatility;2.9911382
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9734147
NVUu;HistoricalVolatility;1.3884315
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1652945
NWC;HistoricalVolatility;1.4656421
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3969262
NWHu;HistoricalVolatility;0.9871182
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9613546
OBE;HistoricalVolatility;3.0419029
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1257088
OGC;HistoricalVolatility;4.4362202
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3086606
OIS;HistoricalVolatility;0.0270231
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0810694
ONEX;HistoricalVolatility;1.554004
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6620121
ONX;HistoricalVolatility;0.0270231
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0810694
OR;HistoricalVolatility;2.4748119
OR;LiquidityPremium;0
OR;MarginInterval;7.4244357
OSB;HistoricalVolatility;2.7164691
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1494074
OSK;HistoricalVolatility;6.3272997
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9818992
OTEX;HistoricalVolatility;2.0274742
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0824227
PAAS;HistoricalVolatility;3.0844964
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2534891
PBH;HistoricalVolatility;1.4984667
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4954002
PD;HistoricalVolatility;3.0632135
PD;LiquidityPremium;0
PD;MarginInterval;9.1896406
PEY;HistoricalVolatility;2.0573178
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1719534
PG;HistoricalVolatility;3.9077027
PG;LiquidityPremium;0
PG;MarginInterval;11.7231082
PGF;HistoricalVolatility;3.907037
PGF;LiquidityPremium;0
PGF;MarginInterval;11.7211109
PJC.A;HistoricalVolatility;1.5572178
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6716535
PKI;HistoricalVolatility;1.7868761
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3606283
PONY;HistoricalVolatility;3.768963
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3068891
POT;HistoricalVolatility;2.3312701
POT;LiquidityPremium;0
POT;MarginInterval;6.9938102
POU;HistoricalVolatility;3.0906715
POU;LiquidityPremium;0
POU;MarginInterval;9.2720146
POU1;HistoricalVolatility;3.0947348
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2842045
POW;HistoricalVolatility;1.4743636
POW;LiquidityPremium;0
POW;MarginInterval;4.4230909
PPL;HistoricalVolatility;1.4811758
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4435274
PSI;HistoricalVolatility;2.2147118
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6441354
PSK;HistoricalVolatility;2.1726331
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5178994
PVG;HistoricalVolatility;4.2506343
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7519029
PWF;HistoricalVolatility;1.373645
PWF;LiquidityPremium;0
PWF;MarginInterval;4.120935
PXT;HistoricalVolatility;2.7605849
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2817548
QBR.B;HistoricalVolatility;1.6310954
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8932863
QSR;HistoricalVolatility;1.6292521
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8877564
QTRH;HistoricalVolatility;3.269204
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8076121
RBA;HistoricalVolatility;2.1439852
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4319555
RCI.B;HistoricalVolatility;1.4345607
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.303682
REAL;HistoricalVolatility;1.2204725
REAL;LiquidityPremium;0
REAL;MarginInterval;3.6614176
REFu;HistoricalVolatility;1.230054
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6901619
REIu;HistoricalVolatility;1.274278
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8228341
RFP;HistoricalVolatility;3.3939218
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1817653
RNW;HistoricalVolatility;1.2172927
RNW;LiquidityPremium;0
RNW;MarginInterval;3.651878
RRX;HistoricalVolatility;2.499698
RRX;LiquidityPremium;0
RRX;MarginInterval;7.499094
RUS;HistoricalVolatility;1.9337093
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8011279
RY;HistoricalVolatility;1.3284177
RY;LiquidityPremium;0.3468095
RY;MarginInterval;3.9852531
SAP;HistoricalVolatility;1.4602396
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3807188
SCF;HistoricalVolatility;0.8370479
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5111438
SCL;HistoricalVolatility;2.1392901
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4178703
SEA;HistoricalVolatility;3.5632038
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6896113
SES;HistoricalVolatility;2.6559557
SES;LiquidityPremium;0
SES;MarginInterval;7.9678671
SGY;HistoricalVolatility;3.5143301
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5429904
SHOP;HistoricalVolatility;2.6515303
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9545909
SIA;HistoricalVolatility;1.0331533
SIA;LiquidityPremium;0
SIA;MarginInterval;3.09946
SJ;HistoricalVolatility;1.7284388
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1853164
SJR.B;HistoricalVolatility;1.2658307
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.797492
SLF;HistoricalVolatility;1.7737351
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3212053
SMF;HistoricalVolatility;4.1702977
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5108932
SNC;HistoricalVolatility;1.915925
SNC;LiquidityPremium;0
SNC;MarginInterval;5.747775
SOY;HistoricalVolatility;3.2156501
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6469503
SPB;HistoricalVolatility;1.8420306
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5260919
SPE;HistoricalVolatility;3.1867919
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5603758
SPE1;HistoricalVolatility;3.1867813
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5603438
SRUu;HistoricalVolatility;1.3389629
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0168888
SSL;HistoricalVolatility;3.9870254
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9610763
SSO;HistoricalVolatility;3.6705716
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0117149
STB;HistoricalVolatility;1.5590821
STB;LiquidityPremium;0
STB;MarginInterval;4.6772462
STN;HistoricalVolatility;1.9026344
STN;LiquidityPremium;0
STN;MarginInterval;5.7079032
SU;HistoricalVolatility;2.1437681
SU;LiquidityPremium;0
SU;MarginInterval;6.4313042
SU2;HistoricalVolatility;2.6297551
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8892653
SVM;HistoricalVolatility;4.2187885
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6563654
SVY1;HistoricalVolatility;2.849485
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.548455
SW;HistoricalVolatility;3.5056721
SW;LiquidityPremium;0
SW;MarginInterval;10.5170164
SXA;HistoricalVolatility;2.4841065
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4523195
SXB;HistoricalVolatility;1.1376983
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130948
SXF;HistoricalVolatility;1.1225987
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3677962
SXH;HistoricalVolatility;1.4699952
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4099857
SXJ;HistoricalVolatility;1.1540757
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.462227
SXK;HistoricalVolatility;0.7301412
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1904236
SXM;HistoricalVolatility;1.1225987
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3677962
SXO;HistoricalVolatility;1.0755732
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2267195
SXU;HistoricalVolatility;0.7940511
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3821533
SXV;HistoricalVolatility;0.8977514
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6932542
SXY;HistoricalVolatility;1.7635623
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2906868
T;HistoricalVolatility;1.2720868
T;LiquidityPremium;0
T;MarginInterval;3.8162604
TA;HistoricalVolatility;1.7401346
TA;LiquidityPremium;0
TA;MarginInterval;5.2204039
TCL.A;HistoricalVolatility;2.1786289
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5358868
TCN;HistoricalVolatility;1.7698673
TCN;LiquidityPremium;0
TCN;MarginInterval;5.309602
TCW;HistoricalVolatility;3.4918264
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4754793
TCW1;HistoricalVolatility;3.4747132
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.4241397
TD;HistoricalVolatility;1.2518631
TD;LiquidityPremium;0.3582595
TD;MarginInterval;3.7555894
TDG;HistoricalVolatility;3.1688196
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5064589
TECK.B;HistoricalVolatility;3.4886688
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4660064
TET;HistoricalVolatility;3.1214156
TET;LiquidityPremium;0
TET;MarginInterval;9.3642469
TFII;HistoricalVolatility;2.0495988
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1487964
TGL;HistoricalVolatility;3.1617658
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4852975
THO;HistoricalVolatility;4.6259966
THO;LiquidityPremium;0
THO;MarginInterval;13.8779899
TIH;HistoricalVolatility;1.5737261
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7211784
TOG;HistoricalVolatility;3.088663
TOG;LiquidityPremium;0
TOG;MarginInterval;9.265989
TOU;HistoricalVolatility;2.0907043
TOU;LiquidityPremium;0
TOU;MarginInterval;6.272113
TRI;HistoricalVolatility;1.3134026
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402078
TRP;HistoricalVolatility;1.1485646
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4456937
TRQ;HistoricalVolatility;3.6360376
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9081128
TXG;HistoricalVolatility;4.1521859
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4565577
U;HistoricalVolatility;1.9944428
U;LiquidityPremium;0
U;MarginInterval;5.9833284
UFS;HistoricalVolatility;2.6122477
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8367431
UNS;HistoricalVolatility;1.565052
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6951559
USX;HistoricalVolatility;0.6126203
USX;LiquidityPremium;0
USX;MarginInterval;1.8378609
VAB;HistoricalVolatility;0.2872301
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8616904
VET;HistoricalVolatility;1.9217977
VET;LiquidityPremium;0
VET;MarginInterval;5.7653932
VFV;HistoricalVolatility;0.7957444
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3872332
VII;HistoricalVolatility;2.4817131
VII;LiquidityPremium;0
VII;MarginInterval;7.4451392
VRX;HistoricalVolatility;4.6929815
VRX;LiquidityPremium;0
VRX;MarginInterval;14.0789446
VSB;HistoricalVolatility;0.135467
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4064011
VSC;HistoricalVolatility;0.1544656
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4633968
VSN;HistoricalVolatility;1.9902271
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9706814
VUN;HistoricalVolatility;0.8213354
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4640062
WCN;HistoricalVolatility;1.6407378
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9222133
WCP;HistoricalVolatility;2.4804881
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4414642
WEED;HistoricalVolatility;4.9900854
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9702562
WFT;HistoricalVolatility;2.1746248
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5238744
WJA;HistoricalVolatility;1.907169
WJA;LiquidityPremium;0
WJA;MarginInterval;5.721507
WJX;HistoricalVolatility;2.0279186
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0837559
WN;HistoricalVolatility;1.251547
WN;LiquidityPremium;0
WN;MarginInterval;3.7546411
WPK;HistoricalVolatility;2.1078576
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3235728
WPM;HistoricalVolatility;3.1018234
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3054701
WPRT;HistoricalVolatility;4.8426788
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5280363
WRG;HistoricalVolatility;3.4808509
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4425526
WSP;HistoricalVolatility;1.6326355
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8979066
WTE;HistoricalVolatility;2.1499496
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4498489
X;HistoricalVolatility;1.3917809
X;LiquidityPremium;0
X;MarginInterval;4.1753428
XCB;HistoricalVolatility;0.2927892
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8783676
XDV;HistoricalVolatility;0.8675702
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6027106
XEG;HistoricalVolatility;1.7445839
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2337517
XFN;HistoricalVolatility;1.0960904
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882713
XGD;HistoricalVolatility;2.4506836
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3520508
XIC;HistoricalVolatility;1.0099866
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0299599
XIN;HistoricalVolatility;1.301238
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9037141
XIT;HistoricalVolatility;1.3658208
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0974624
XIU;HistoricalVolatility;1.0599376
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1798129
XMA;HistoricalVolatility;1.9338029
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8014088
XRE;HistoricalVolatility;0.9300595
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7901786
XSB;HistoricalVolatility;0.1541435
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4624306
XSP;HistoricalVolatility;1.137434
XSP;LiquidityPremium;0
XSP;MarginInterval;3.412302
XSU;HistoricalVolatility;1.4736763
XSU;LiquidityPremium;0
XSU;MarginInterval;4.421029
YRI;HistoricalVolatility;3.3101137
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9303412
ZCN;HistoricalVolatility;0.8211021
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4633063
ZDM;HistoricalVolatility;1.0751265
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2253796
ZDV;HistoricalVolatility;0.6888403
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.066521
ZEB;HistoricalVolatility;0.8060917
ZEB;LiquidityPremium;0.2911017
ZEB;MarginInterval;2.4182751
ZEO;HistoricalVolatility;1.3516635
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0549906
ZEQ;HistoricalVolatility;1.0068156
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0204468
ZFL;HistoricalVolatility;0.5769244
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7307731
ZHY;HistoricalVolatility;0.5741853
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.722556
ZLB;HistoricalVolatility;0.5562173
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6686518
ZLU;HistoricalVolatility;0.7453947
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2361842
ZPR;HistoricalVolatility;0.6208234
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8624703
ZQQ;HistoricalVolatility;1.0308596
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0925789
ZRE;HistoricalVolatility;0.6747702
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0243106
ZSP;HistoricalVolatility;0.7953039
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3859117
ZUB;HistoricalVolatility;1.4414909
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3244727
ZUE;HistoricalVolatility;0.8910756
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6732269
ZUH;HistoricalVolatility;1.0398641
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1195924
ZUT;HistoricalVolatility;0.7890373
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3671118
ZZZ;HistoricalVolatility;1.9661342
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8984027
