SVM;MarginInterval;11.0053678
SW;HistoricalVolatility;3.0503763
SW;LiquidityPremium;0
SW;MarginInterval;9.1511288
SXA;HistoricalVolatility;2.111095
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3332849
SXB;HistoricalVolatility;0.8470907
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5412721
SXF;HistoricalVolatility;0.8469191
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5407572
SXH;HistoricalVolatility;1.3226123
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9678369
SXJ;HistoricalVolatility;0.848208
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5446239
SXK;HistoricalVolatility;0.6384487
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9153461
SXM;HistoricalVolatility;0.8469191
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5407572
SXO;HistoricalVolatility;0.8069208
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4207624
SXU;HistoricalVolatility;0.6214384
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8643152
SXV;HistoricalVolatility;0.735204
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2056121
SXY;HistoricalVolatility;1.7053532
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1160595
T;HistoricalVolatility;0.9717182
T;LiquidityPremium;0
T;MarginInterval;2.9151546
TA;HistoricalVolatility;1.7527745
TA;LiquidityPremium;0
TA;MarginInterval;5.2583236
TCL.A;HistoricalVolatility;2.093331
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.279993
TCN;HistoricalVolatility;1.5787901
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7363702
TCW;HistoricalVolatility;3.4776981
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4330944
TD;HistoricalVolatility;0.9464752
TD;LiquidityPremium;0
TD;MarginInterval;2.8394255
TECK.B;HistoricalVolatility;3.0148496
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0445487
TFII;HistoricalVolatility;1.6897439
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0692318
TGOD;HistoricalVolatility;7.2259313
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.6777939
TH;HistoricalVolatility;4.6508592
TH;LiquidityPremium;0
TH;MarginInterval;13.9525777
TIH;HistoricalVolatility;1.407635
TIH;LiquidityPremium;0
TIH;MarginInterval;4.222905
TOG;HistoricalVolatility;3.0286007
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0858022
TOU;HistoricalVolatility;2.9275369
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7826107
TOY;HistoricalVolatility;2.0092389
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0277167
TRI;HistoricalVolatility;1.0834249
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2502746
TRI1;HistoricalVolatility;1.0768715
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2306145
TRP;HistoricalVolatility;1.0507498
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1522493
TRQ;HistoricalVolatility;5.1660104
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4980313
TRST;HistoricalVolatility;7.3353449
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0060347
TSGI;HistoricalVolatility;3.2854271
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8562813
TXG;HistoricalVolatility;4.0057384
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0172151
U;HistoricalVolatility;1.5751625
U;LiquidityPremium;0
U;MarginInterval;4.7254874
UFS;HistoricalVolatility;2.0787119
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2361357
UNS;HistoricalVolatility;2.2595688
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7787065
USX;HistoricalVolatility;0.5031085
USX;LiquidityPremium;0
USX;MarginInterval;1.5093254
VAB;HistoricalVolatility;0.3115187
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9345562
VET;HistoricalVolatility;2.5823017
VET;LiquidityPremium;0
VET;MarginInterval;7.7469051
VFF;HistoricalVolatility;5.0207988
VFF;LiquidityPremium;0
VFF;MarginInterval;15.0623963
VFV;HistoricalVolatility;0.8090476
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4271427
VII;HistoricalVolatility;2.8926195
VII;LiquidityPremium;0
VII;MarginInterval;8.6778586
VSB;HistoricalVolatility;0.1243012
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729036
VSC;HistoricalVolatility;0.1434124
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4302373
WCN;HistoricalVolatility;1.3290964
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9872892
WCP;HistoricalVolatility;2.6495127
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9485381
WDO;HistoricalVolatility;3.7521588
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2564765
WEED;HistoricalVolatility;4.7566685
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2700054
WFT;HistoricalVolatility;2.169595
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5087851
WILD;HistoricalVolatility;3.330877
WILD;LiquidityPremium;0
WILD;MarginInterval;9.992631
WN;HistoricalVolatility;1.0277613
WN;LiquidityPremium;0
WN;MarginInterval;3.0832839
WPK;HistoricalVolatility;1.6472898
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9418694
WPM;HistoricalVolatility;2.5276562
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5829686
WPRT;HistoricalVolatility;4.1175597
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3526792
WSP;HistoricalVolatility;1.3840813
WSP;LiquidityPremium;0
WSP;MarginInterval;4.152244
WTE;HistoricalVolatility;1.939234
WTE;LiquidityPremium;0
WTE;MarginInterval;5.817702
X;HistoricalVolatility;1.3349573
X;LiquidityPremium;0
X;MarginInterval;4.0048718
XCB;HistoricalVolatility;0.2617778
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7853334
XDV;HistoricalVolatility;0.681165
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0434951
XEG;HistoricalVolatility;1.6292038
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8876114
XFN;HistoricalVolatility;0.825432
XFN;LiquidityPremium;0
XFN;MarginInterval;2.476296
XGD;HistoricalVolatility;2.0807357
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2422072
XIC;HistoricalVolatility;0.7840719
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3522158
XIN;HistoricalVolatility;1.0307101
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0921303
XIU;HistoricalVolatility;0.8113916
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4341749
XRE;HistoricalVolatility;0.7133029
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1399088
XSB;HistoricalVolatility;0.1278551
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3835652
XSP;HistoricalVolatility;0.9392567
XSP;LiquidityPremium;0
XSP;MarginInterval;2.81777
XSU;HistoricalVolatility;1.2239372
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6718117
YRI;HistoricalVolatility;2.9830011
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9490034
ZAG;HistoricalVolatility;0.3006814
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9020443
ZCN;HistoricalVolatility;0.7494893
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2484679
ZDM;HistoricalVolatility;0.9816523
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9449568
ZDV;HistoricalVolatility;0.6283212
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8849635
ZEA;HistoricalVolatility;0.7965996
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3897987
ZEB;HistoricalVolatility;0.7428319
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2284956
ZHY;HistoricalVolatility;0.5261673
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5785019
ZLB;HistoricalVolatility;0.5104852
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5314557
ZPR;HistoricalVolatility;0.5548573
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6645719
ZQQ;HistoricalVolatility;1.049074
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1472221
ZSP;HistoricalVolatility;0.8021527
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064582
ZUB;HistoricalVolatility;1.3899921
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1699764
ZUE;HistoricalVolatility;0.8717453
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.615236
ZUT;HistoricalVolatility;0.7140449
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1421346
ZZZ;HistoricalVolatility;1.9859189
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9577567
