SCL;HistoricalVolatility;3.5854669
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7564006
SDV;HistoricalVolatility;0.3701413
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3868998
SDV23DC15;HistoricalVolatility;0.3701413
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3868998
SDV24DC20;HistoricalVolatility;0.6540885
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4508351
SDV25DC19;HistoricalVolatility;0.8497456
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1839519
SDV26DC18;HistoricalVolatility;0.8497456
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1839519
SDV27DC17;HistoricalVolatility;0.8497456
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1839519
SEA;HistoricalVolatility;4.2511257
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7533771
SEG;HistoricalVolatility;1.3903764
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1711291
SES;HistoricalVolatility;3.8716505
SES;LiquidityPremium;0
SES;MarginInterval;11.6149515
SHOP;HistoricalVolatility;5.7397387
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.2192160
SIA;HistoricalVolatility;1.2912620
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8737861
SIL;HistoricalVolatility;6.2062161
SIL;LiquidityPremium;0
SIL;MarginInterval;18.6186483
SIS;HistoricalVolatility;3.9399074
SIS;LiquidityPremium;0
SIS;MarginInterval;11.8197222
SJ;HistoricalVolatility;2.0386867
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1160602
SJR.B;HistoricalVolatility;1.4674891
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4024673
SLF;HistoricalVolatility;1.7869773
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3609319
SMUu;HistoricalVolatility;3.3423852
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.0271555
SNC;HistoricalVolatility;2.5079685
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5239056
SOY;HistoricalVolatility;4.7837031
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3511093
SPB;HistoricalVolatility;2.1875652
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5626957
SRUu;HistoricalVolatility;1.8203765
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4611294
SSL;HistoricalVolatility;7.3816774
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1450322
SSRM;HistoricalVolatility;3.4536112
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3608336
STLC;HistoricalVolatility;4.4656998
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3970993
STN;HistoricalVolatility;2.2437130
STN;LiquidityPremium;0
STN;MarginInterval;6.7311391
SU;HistoricalVolatility;3.0191948
SU;LiquidityPremium;0
SU;MarginInterval;9.0575844
SVM;HistoricalVolatility;4.4293843
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2881529
SW;HistoricalVolatility;3.2063845
SW;LiquidityPremium;0
SW;MarginInterval;9.6191534
SXA;HistoricalVolatility;3.0663262
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1989785
SXB;HistoricalVolatility;1.4940765
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4822296
SXD;HistoricalVolatility;2.1748420
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5245259
SXF;HistoricalVolatility;1.4310054
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2930163
SXG;HistoricalVolatility;1.4862474
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4587422
SXH;HistoricalVolatility;2.1791477
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5374431
SXJ;HistoricalVolatility;1.5191993
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5575978
SXK;HistoricalVolatility;1.5207373
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5622119
SXM;HistoricalVolatility;1.4310054
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2930163
SXO;HistoricalVolatility;1.3968739
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1906217
SXR;HistoricalVolatility;1.6813105
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0439315
SXS;HistoricalVolatility;1.2148938
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6446814
SXT;HistoricalVolatility;1.1751235
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5253704
SXU;HistoricalVolatility;1.2675548
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8026644
SXV;HistoricalVolatility;1.2616476
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7849427
SXW;HistoricalVolatility;1.6414476
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9243427
SXY;HistoricalVolatility;2.7750040
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3250119
T;HistoricalVolatility;1.3266991
T;LiquidityPremium;0
T;MarginInterval;3.9800974
TA;HistoricalVolatility;2.1769144
TA;LiquidityPremium;0
TA;MarginInterval;6.5307432
TCL.A;HistoricalVolatility;2.5385699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6157098
TCN;HistoricalVolatility;2.8119970
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4359909
TD;HistoricalVolatility;1.7449505
TD;LiquidityPremium;0
TD;MarginInterval;5.2348514
TECH;HistoricalVolatility;2.9814387
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9443160
TECK.B;HistoricalVolatility;4.3850166
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.1550497
TFII;HistoricalVolatility;2.7532798
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2598394
TIH;HistoricalVolatility;1.8302918
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4908755
TIXT;HistoricalVolatility;2.9328430
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7985289
TLRY;HistoricalVolatility;7.0637505
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1912515
TLRY1;HistoricalVolatility;7.1778530
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5335589
TOU;HistoricalVolatility;3.2351450
TOU;LiquidityPremium;0
TOU;MarginInterval;9.7054350
TOY;HistoricalVolatility;2.6418193
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9254579
TPZ;HistoricalVolatility;2.3219211
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9657633
TRI;HistoricalVolatility;1.8001864
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4005592
TRP;HistoricalVolatility;1.6919319
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0757956
TRQ;HistoricalVolatility;4.3699322
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.1097965
TSU;HistoricalVolatility;2.7211202
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1633605
TVE;HistoricalVolatility;4.4942922
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4828767
TXG;HistoricalVolatility;6.0236059
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0708178
UNS;HistoricalVolatility;2.3026566
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9079698
USX;HistoricalVolatility;0.7570254
USX;LiquidityPremium;0
USX;MarginInterval;2.2710761
VAB;HistoricalVolatility;0.6487273
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9461819
VET;HistoricalVolatility;3.8756417
VET;LiquidityPremium;0
VET;MarginInterval;11.6269252
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5544742
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6634226
VGCX;HistoricalVolatility;5.0353918
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1061754
VLNS;HistoricalVolatility;7.7094803
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1284410
VOYG;HistoricalVolatility;17.9714179
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9142536
VSB;HistoricalVolatility;0.3042703
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9128108
VSC;HistoricalVolatility;0.4028126
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2084379
WCN;HistoricalVolatility;2.0140407
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0421221
WCP;HistoricalVolatility;5.4580977
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3742931
WDO;HistoricalVolatility;4.9187972
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7563916
WEED;HistoricalVolatility;7.7578259
WEED;LiquidityPremium;0
WEED;MarginInterval;23.2734776
WELL;HistoricalVolatility;3.8358589
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5075768
WFG;HistoricalVolatility;3.2412656
WFG;LiquidityPremium;0
WFG;MarginInterval;9.7237967
WN;HistoricalVolatility;1.5132308
WN;LiquidityPremium;0
WN;MarginInterval;4.5396923
WPM;HistoricalVolatility;3.3654627
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0963881
WPRT;HistoricalVolatility;5.4824943
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4474830
WSP;HistoricalVolatility;1.9847699
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9543096
WTE;HistoricalVolatility;2.3265420
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9796259
X;HistoricalVolatility;1.9545877
X;LiquidityPremium;0
X;MarginInterval;5.8637632
XBC;HistoricalVolatility;7.4547440
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3642321
XCB;HistoricalVolatility;0.4546284
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3638853
XDV;HistoricalVolatility;1.1570363
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4711089
XEG;HistoricalVolatility;2.7377920
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2133759
XFN;HistoricalVolatility;1.4356008
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3068023
XGD;HistoricalVolatility;2.8579273
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5737820
XIC;HistoricalVolatility;1.3797338
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1392013
XIN;HistoricalVolatility;1.3931075
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1793224
XIU;HistoricalVolatility;1.3226537
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9679612
XRE;HistoricalVolatility;1.6272270
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8816809
XSB;HistoricalVolatility;0.2292618
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6877854
XSP;HistoricalVolatility;1.7335715
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2007145
XSU;HistoricalVolatility;2.0626665
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1879996
YRI;HistoricalVolatility;3.5106692
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5320075
ZAG;HistoricalVolatility;0.6596824
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9790471
ZBK;HistoricalVolatility;2.0954976
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2864929
ZCN;HistoricalVolatility;1.4228643
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2685929
ZDM;HistoricalVolatility;1.4957315
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4871944
ZEB;HistoricalVolatility;1.4973332
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4919997
ZHY;HistoricalVolatility;1.2660401
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7981204
ZLB;HistoricalVolatility;1.0894396
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2683188
ZPR;HistoricalVolatility;1.0461962
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1385886
ZQQ;HistoricalVolatility;2.3546023
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0638069
ZSP;HistoricalVolatility;1.5738388
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7215165
ZUB;HistoricalVolatility;2.6185349
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8556047
ZUE;HistoricalVolatility;1.8666382
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5999147
ZUQ;HistoricalVolatility;1.3697370
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1092109
ZUT;HistoricalVolatility;1.4532474
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3597421
