RRX;LiquidityPremium;0
RRX;MarginInterval;9.3446156
RUS;HistoricalVolatility;1.7503891
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2511674
RY;HistoricalVolatility;0.8314582
RY;LiquidityPremium;0
RY;MarginInterval;2.4943746
S;HistoricalVolatility;3.7608078
S;LiquidityPremium;0
S;MarginInterval;11.2824235
SAP;HistoricalVolatility;1.2599241
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7797723
SCF;HistoricalVolatility;0.7499882
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5515327
SCL;HistoricalVolatility;2.1702052
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5106155
SCP;HistoricalVolatility;3.4840328
SCP;LiquidityPremium;0
SCP;MarginInterval;12.3141183
SEA;HistoricalVolatility;3.6234158
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8702473
SES;HistoricalVolatility;2.9751761
SES;LiquidityPremium;0
SES;MarginInterval;8.9255283
SGY;HistoricalVolatility;4.4278255
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2834764
SJ;HistoricalVolatility;1.4167404
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2502213
SJR.B;HistoricalVolatility;0.9103945
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7311835
SLF;HistoricalVolatility;1.2416552
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7249656
SLW;HistoricalVolatility;2.3776603
SLW;LiquidityPremium;0
SLW;MarginInterval;8.5589062
SMF;HistoricalVolatility;4.1694778
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5084334
SNC;HistoricalVolatility;1.7988032
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6679823
SOY;HistoricalVolatility;2.2686346
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5756095
SPB;HistoricalVolatility;1.4445691
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3337074
SRUu;HistoricalVolatility;1.0271973
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.216073
SSL;HistoricalVolatility;4.648944
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9468319
SSO;HistoricalVolatility;4.3062747
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9188242
STB;HistoricalVolatility;0.9879279
STB;LiquidityPremium;0
STB;MarginInterval;5.7205772
STN;HistoricalVolatility;1.2457904
STN;LiquidityPremium;0
STN;MarginInterval;3.7373713
SU;HistoricalVolatility;1.7399899
SU;LiquidityPremium;0
SU;MarginInterval;5.2199697
SVM;HistoricalVolatility;3.5427554
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6282662
SVY;HistoricalVolatility;3.3574793
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6896726
SW;HistoricalVolatility;3.2649143
SW;LiquidityPremium;0
SW;MarginInterval;9.794743
SXA;HistoricalVolatility;2.4804902
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4414707
SXB;HistoricalVolatility;0.764498
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5199754
SXF;HistoricalVolatility;0.7994288
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7776411
SXH;HistoricalVolatility;1.0690438
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2071315
SXM;HistoricalVolatility;0.7994288
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7776411
SXO;HistoricalVolatility;0.7483511
SXO;LiquidityPremium;0
SXO;MarginInterval;2.378042
SXY;HistoricalVolatility;1.8755311
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6265934
T;HistoricalVolatility;1.0318622
T;LiquidityPremium;0
T;MarginInterval;3.0955867
TA;HistoricalVolatility;1.3729908
TA;LiquidityPremium;0
TA;MarginInterval;4.1525708
TCK.B;HistoricalVolatility;2.9640599
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.255595
TCL.A;HistoricalVolatility;1.5003468
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.34876
TCM;HistoricalVolatility;3.7691574
TCM;LiquidityPremium;0
TCM;MarginInterval;14.8688176
TCN;HistoricalVolatility;1.4446612
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2028131
TCW;HistoricalVolatility;3.8629335
TCW;LiquidityPremium;0
TCW;MarginInterval;12.6027127
TD;HistoricalVolatility;0.9236941
TD;LiquidityPremium;0
TD;MarginInterval;2.7710823
TDG;HistoricalVolatility;3.2277927
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6833781
TET;HistoricalVolatility;4.0424494
TET;LiquidityPremium;0
TET;MarginInterval;12.1273481
TFI;HistoricalVolatility;1.2730099
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8190297
TGL;HistoricalVolatility;3.1463538
TGL;LiquidityPremium;0
TGL;MarginInterval;9.470983
THI1;HistoricalVolatility;1.5782019
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7346057
THO;HistoricalVolatility;2.8605661
THO;LiquidityPremium;0
THO;MarginInterval;8.5816982
TIH;HistoricalVolatility;0.9973701
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9921102
TKO;HistoricalVolatility;3.5880378
TKO;LiquidityPremium;0
TKO;MarginInterval;16.3829391
TLM1;HistoricalVolatility;4.1910768
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5732304
TNX;HistoricalVolatility;6.9828739
TNX;LiquidityPremium;0
TNX;MarginInterval;22.962255
TOG;HistoricalVolatility;3.2825988
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8477964
TOU;HistoricalVolatility;2.2226118
TOU;LiquidityPremium;1.3552268
TOU;MarginInterval;6.6678354
TRI;HistoricalVolatility;0.8677407
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6844831
TRP;HistoricalVolatility;1.3150632
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9451896
TRQ;HistoricalVolatility;2.3612246
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0836738
U;HistoricalVolatility;1.3179127
U;LiquidityPremium;0
U;MarginInterval;3.953738
UFS;HistoricalVolatility;2.0301286
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0903857
USX;HistoricalVolatility;0.5383977
USX;LiquidityPremium;0
USX;MarginInterval;1.7377393
VET;HistoricalVolatility;2.4056913
VET;LiquidityPremium;0
VET;MarginInterval;7.2170738
VII;HistoricalVolatility;3.840177
VII;LiquidityPremium;0
VII;MarginInterval;11.5205309
VRX;HistoricalVolatility;2.1017839
VRX;LiquidityPremium;0
VRX;MarginInterval;6.3053517
VSN;HistoricalVolatility;1.9995177
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9985531
WCP;HistoricalVolatility;2.6203307
WCP;LiquidityPremium;0
WCP;MarginInterval;7.860992
WFT;HistoricalVolatility;1.9903891
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9711673
WIN;HistoricalVolatility;2.2798582
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7367444
WJA;HistoricalVolatility;1.7542569
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4030353
WJX;HistoricalVolatility;1.9573372
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0909542
WN;HistoricalVolatility;1.0560904
WN;LiquidityPremium;0
WN;MarginInterval;3.2732478
WPT;HistoricalVolatility;4.6189575
WPT;LiquidityPremium;0
WPT;MarginInterval;13.8568726
WRG;HistoricalVolatility;3.2087267
WRG;LiquidityPremium;0
WRG;MarginInterval;9.62618
WSP;HistoricalVolatility;1.3546835
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0640505
WTE;HistoricalVolatility;1.228385
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6851549
X;HistoricalVolatility;1.1736116
X;LiquidityPremium;0
X;MarginInterval;4.3315343
XCB;HistoricalVolatility;0.2937505
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2497105
XDV;HistoricalVolatility;0.6996162
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0988487
XEG;HistoricalVolatility;1.8576793
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5730379
XFN;HistoricalVolatility;0.7426244
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2900648
XGD;HistoricalVolatility;2.4774465
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4323394
XIC;HistoricalVolatility;0.7392638
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2638403
XIN;HistoricalVolatility;0.9545704
XIN;LiquidityPremium;0
XIN;MarginInterval;4.7274416
XIT;HistoricalVolatility;1.0367955
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1103864
XIU;HistoricalVolatility;0.7722755
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6485305
XMA;HistoricalVolatility;1.4978978
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4936933
XRE;HistoricalVolatility;0.6932357
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7725914
XSB;HistoricalVolatility;0.1238219
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3736205
XSP;HistoricalVolatility;0.7622108
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3750926
XSU;HistoricalVolatility;0.9473642
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8420925
YRI;HistoricalVolatility;3.5445452
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6336357
ZCN;HistoricalVolatility;0.7498109
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3838323
ZDM;HistoricalVolatility;0.966891
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8257961
ZDV;HistoricalVolatility;0.7687088
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4096514
ZEB;HistoricalVolatility;0.791331
ZEB;LiquidityPremium;0.4578072
ZEB;MarginInterval;2.3739929
ZEO;HistoricalVolatility;1.5812467
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7437401
ZEQ;HistoricalVolatility;0.9360598
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9516836
ZFL;HistoricalVolatility;0.610509
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.484826
ZHY;HistoricalVolatility;0.549808
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3274904
ZLB;HistoricalVolatility;0.5904071
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2385813
ZLU;HistoricalVolatility;0.7841168
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5532683
ZPR;HistoricalVolatility;0.420359
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7686219
ZQQ;HistoricalVolatility;0.8709721
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6129163
ZRE;HistoricalVolatility;0.6626181
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9881753
ZSP;HistoricalVolatility;0.8348474
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5045421
ZUB;HistoricalVolatility;1.0752304
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.2256913
ZUE;HistoricalVolatility;0.7376313
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.282074
ZUH;HistoricalVolatility;0.9004659
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0558699
ZUT;HistoricalVolatility;0.788027
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3308782
