LB;HistoricalVolatility;1.3465885
LB;LiquidityPremium;0
LB;MarginInterval;4.0397656
LGB;HistoricalVolatility;0.822015
LGB;LiquidityPremium;0
LGB;MarginInterval;2.466045
LIF;HistoricalVolatility;2.4691469
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4074406
LNR;HistoricalVolatility;2.6751634
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0254903
LUN;HistoricalVolatility;3.5385947
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6157841
MAG;HistoricalVolatility;3.4006509
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2019528
MDA;HistoricalVolatility;1.9447321
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8341964
MDI;HistoricalVolatility;3.0373808
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1121423
MEG;HistoricalVolatility;3.5576712
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6730136
MFC;HistoricalVolatility;2.0069879
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0209638
MFI;HistoricalVolatility;1.6800682
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0402045
MG;HistoricalVolatility;2.0450476
MG;LiquidityPremium;0
MG;MarginInterval;6.1351428
MIC;HistoricalVolatility;1.9165619
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7496858
MNW;HistoricalVolatility;2.677834
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0335019
MRE;HistoricalVolatility;2.59785
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7935499
MRU;HistoricalVolatility;1.2835684
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8507051
MTL;HistoricalVolatility;1.9402624
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8207871
MUX;HistoricalVolatility;4.4560974
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3682921
MX;HistoricalVolatility;2.4052935
MX;LiquidityPremium;0
MX;MarginInterval;7.2158804
NA;HistoricalVolatility;1.3329739
NA;LiquidityPremium;0.3102053
NA;MarginInterval;3.9989217
NFI;HistoricalVolatility;1.4696231
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4088692
NG;HistoricalVolatility;4.3500688
NG;LiquidityPremium;0
NG;MarginInterval;13.0502065
NGD;HistoricalVolatility;3.9735304
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9205913
NPI;HistoricalVolatility;1.3980141
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1940422
NSU;HistoricalVolatility;3.7361401
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2084204
NVA;HistoricalVolatility;2.995416
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9862479
NVUu;HistoricalVolatility;1.3867406
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1602218
NWC;HistoricalVolatility;1.4583437
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3750311
NWHu;HistoricalVolatility;0.9856708
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9570123
OBE;HistoricalVolatility;3.0710622
OBE;LiquidityPremium;0
OBE;MarginInterval;9.2131865
OGC;HistoricalVolatility;4.4251579
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2754737
OIS;HistoricalVolatility;0.0288617
OIS;LiquidityPremium;0
OIS;MarginInterval;0.086585
ONEX;HistoricalVolatility;1.5513643
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6540928
ONX;HistoricalVolatility;0.0288617
ONX;LiquidityPremium;0
ONX;MarginInterval;0.086585
OR;HistoricalVolatility;2.4638345
OR;LiquidityPremium;0
OR;MarginInterval;7.3915035
OSB;HistoricalVolatility;2.7164126
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1492377
OSK;HistoricalVolatility;6.259641
OSK;LiquidityPremium;0
OSK;MarginInterval;18.778923
OTEX;HistoricalVolatility;2.0201892
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0605677
PAAS;HistoricalVolatility;3.0848881
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2546643
PBH;HistoricalVolatility;1.4952053
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4856159
PD;HistoricalVolatility;3.1442816
PD;LiquidityPremium;0
PD;MarginInterval;9.4328448
PEY;HistoricalVolatility;2.0550958
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1652875
PG;HistoricalVolatility;3.9047465
PG;LiquidityPremium;0
PG;MarginInterval;11.7142394
PGF;HistoricalVolatility;3.7768037
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3304112
PJC.A;HistoricalVolatility;1.5533299
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6599897
PKI;HistoricalVolatility;1.78503
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3550901
PONY;HistoricalVolatility;3.7501622
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2504865
POT;HistoricalVolatility;2.3267197
POT;LiquidityPremium;0
POT;MarginInterval;6.980159
POU;HistoricalVolatility;3.0898883
POU;LiquidityPremium;0
POU;MarginInterval;9.269665
POU1;HistoricalVolatility;3.0939642
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2818927
POW;HistoricalVolatility;1.473175
POW;LiquidityPremium;0
POW;MarginInterval;4.419525
PPL;HistoricalVolatility;1.4757698
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4273095
PSI;HistoricalVolatility;2.211829
PSI;LiquidityPremium;0
PSI;MarginInterval;6.635487
PSK;HistoricalVolatility;2.156015
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4680449
PVG;HistoricalVolatility;4.2393246
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7179737
PWF;HistoricalVolatility;1.3730015
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1190046
PXT;HistoricalVolatility;2.7531126
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2593378
QBR.B;HistoricalVolatility;1.6281715
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8845144
QSR;HistoricalVolatility;1.615871
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8476129
QTRH;HistoricalVolatility;3.2460236
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7380707
RBA;HistoricalVolatility;2.0221612
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0664835
RCI.B;HistoricalVolatility;1.4310437
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2931312
REAL;HistoricalVolatility;1.6427116
REAL;LiquidityPremium;0
REAL;MarginInterval;4.9281348
REFu;HistoricalVolatility;1.2253062
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6759185
REIu;HistoricalVolatility;1.270539
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8116171
RFP;HistoricalVolatility;3.1780021
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5340064
RNW;HistoricalVolatility;1.213929
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6417869
RRX;HistoricalVolatility;2.4931271
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4793813
RUS;HistoricalVolatility;1.9353675
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8061026
RY;HistoricalVolatility;1.3274725
RY;LiquidityPremium;0.3030476
RY;MarginInterval;3.9824174
SAP;HistoricalVolatility;1.4592704
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3778113
SCF;HistoricalVolatility;0.834686
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5040579
SCL;HistoricalVolatility;2.1371564
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4114692
SEA;HistoricalVolatility;3.5596385
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6789156
SES;HistoricalVolatility;2.6539855
SES;LiquidityPremium;0
SES;MarginInterval;7.9619566
SGY;HistoricalVolatility;3.5044741
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5134224
SHOP;HistoricalVolatility;2.6464798
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9394394
SIA;HistoricalVolatility;1.0308196
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0924587
SJ;HistoricalVolatility;1.7234366
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1703098
SJR.B;HistoricalVolatility;1.2630398
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7891193
SLF;HistoricalVolatility;1.7745
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3235001
SMF;HistoricalVolatility;4.1691515
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5074544
SNC;HistoricalVolatility;1.9126396
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7379187
SOY;HistoricalVolatility;3.2131608
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6394824
SPB;HistoricalVolatility;1.8358613
SPB;LiquidityPremium;0
SPB;MarginInterval;5.507584
SPE;HistoricalVolatility;3.168457
SPE;LiquidityPremium;0
SPE;MarginInterval;9.505371
SPE1;HistoricalVolatility;3.1683691
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5051072
SRUu;HistoricalVolatility;1.3370383
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0111148
SSL;HistoricalVolatility;3.9708676
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9126028
SSO;HistoricalVolatility;3.6720059
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0160178
STB;HistoricalVolatility;1.5552582
STB;LiquidityPremium;0
STB;MarginInterval;4.6657747
STN;HistoricalVolatility;1.8988514
STN;LiquidityPremium;0
STN;MarginInterval;5.6965543
SU;HistoricalVolatility;2.1399493
SU;LiquidityPremium;0
SU;MarginInterval;6.4198478
SU2;HistoricalVolatility;2.6226582
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8679745
SVM;HistoricalVolatility;4.0680023
SVM;LiquidityPremium;0
SVM;MarginInterval;12.204007
SVY1;HistoricalVolatility;2.8509493
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5528479
SW;HistoricalVolatility;3.3419002
SW;LiquidityPremium;0
SW;MarginInterval;10.0257005
SXA;HistoricalVolatility;2.4833813
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4501439
SXB;HistoricalVolatility;1.1374547
SXB;LiquidityPremium;0
SXB;MarginInterval;3.412364
SXF;HistoricalVolatility;1.1208859
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3626577
SXH;HistoricalVolatility;1.4677896
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4033688
SXJ;HistoricalVolatility;1.1539644
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4618931
SXK;HistoricalVolatility;0.7244353
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1733059
SXM;HistoricalVolatility;1.1208859
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3626577
SXO;HistoricalVolatility;1.0740372
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2221115
SXU;HistoricalVolatility;0.7861453
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3584359
SXV;HistoricalVolatility;0.8959403
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6878208
SXY;HistoricalVolatility;1.7631756
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2895269
T;HistoricalVolatility;1.2663211
T;LiquidityPremium;0
T;MarginInterval;3.7989634
TA;HistoricalVolatility;1.6924835
TA;LiquidityPremium;0
TA;MarginInterval;5.0774504
TCL.A;HistoricalVolatility;2.1787189
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361568
TCN;HistoricalVolatility;1.7637653
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2912959
TCW;HistoricalVolatility;3.4968989
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4906967
TCW1;HistoricalVolatility;3.3872111
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.1616332
TD;HistoricalVolatility;1.2517956
TD;LiquidityPremium;0.2557962
TD;MarginInterval;3.7553868
TDG;HistoricalVolatility;3.17415
TDG;LiquidityPremium;0
TDG;MarginInterval;9.52245
TECK.B;HistoricalVolatility;3.4919592
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4758775
TET;HistoricalVolatility;3.100109
TET;LiquidityPremium;0
TET;MarginInterval;9.3003269
TFII;HistoricalVolatility;2.044841
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1345231
TGL;HistoricalVolatility;3.1632152
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4896455
THO;HistoricalVolatility;4.3810066
THO;LiquidityPremium;0
THO;MarginInterval;13.1430199
TIH;HistoricalVolatility;1.5721216
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7163648
TOG;HistoricalVolatility;3.090967
TOG;LiquidityPremium;0
TOG;MarginInterval;9.272901
TOU;HistoricalVolatility;2.0868359
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2605077
TRI;HistoricalVolatility;1.313376
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401279
TRP;HistoricalVolatility;1.1479123
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4437369
TRQ;HistoricalVolatility;3.6280158
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8840475
TSGI;HistoricalVolatility;3.4115734
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2347202
TXG;HistoricalVolatility;4.1446567
TXG;LiquidityPremium;0
TXG;MarginInterval;12.43397
U;HistoricalVolatility;1.9894188
U;LiquidityPremium;0
U;MarginInterval;5.9682565
UFS;HistoricalVolatility;2.6062826
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8188479
UNS;HistoricalVolatility;1.5743831
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7231493
USX;HistoricalVolatility;0.6125458
USX;LiquidityPremium;0
USX;MarginInterval;1.8376375
VAB;HistoricalVolatility;0.2870006
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8610018
VET;HistoricalVolatility;1.9203302
VET;LiquidityPremium;0
VET;MarginInterval;5.7609906
VFV;HistoricalVolatility;0.7918572
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3755715
VII;HistoricalVolatility;2.4669795
VII;LiquidityPremium;0
VII;MarginInterval;7.4009386
VRX;HistoricalVolatility;4.3540963
VRX;LiquidityPremium;0
VRX;MarginInterval;13.062289
VSB;HistoricalVolatility;0.1351022
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4053066
VSC;HistoricalVolatility;0.1540669
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4622007
VSN;HistoricalVolatility;1.841004
VSN;LiquidityPremium;0
VSN;MarginInterval;5.5230121
VUN;HistoricalVolatility;0.8167393
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4502179
WCN;HistoricalVolatility;1.6340336
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9021009
WCP;HistoricalVolatility;2.4772523
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4317569
WEED;HistoricalVolatility;4.8756066
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6268198
WFT;HistoricalVolatility;2.1761183
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5283549
WJA;HistoricalVolatility;1.9070248
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210744
WJX;HistoricalVolatility;2.0236599
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0709798
WN;HistoricalVolatility;1.2488669
WN;LiquidityPremium;0
WN;MarginInterval;3.7466007
WPK;HistoricalVolatility;2.1016568
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3049705
WPM;HistoricalVolatility;3.0978458
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2935374
WPRT;HistoricalVolatility;4.8490747
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5472242
WRG;HistoricalVolatility;3.5321261
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5963783
WSP;HistoricalVolatility;1.6296988
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8890963
WTE;HistoricalVolatility;2.4405992
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3217976
X;HistoricalVolatility;1.388135
X;LiquidityPremium;0
X;MarginInterval;4.1644051
XCB;HistoricalVolatility;0.2923803
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8771408
XDV;HistoricalVolatility;0.86749
XDV;LiquidityPremium;0
XDV;MarginInterval;2.60247
XEG;HistoricalVolatility;1.7440671
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2322013
XFN;HistoricalVolatility;1.0958149
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2874447
XGD;HistoricalVolatility;2.4503143
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3509428
XIC;HistoricalVolatility;1.0084428
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0253285
XIN;HistoricalVolatility;1.2991831
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8975494
XIT;HistoricalVolatility;1.3638118
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0914353
XIU;HistoricalVolatility;1.0584143
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1752428
XMA;HistoricalVolatility;1.9329824
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7989471
XRE;HistoricalVolatility;0.9274017
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7822052
XSB;HistoricalVolatility;0.1536824
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4610471
XSP;HistoricalVolatility;1.1359721
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4079164
XSU;HistoricalVolatility;1.4694245
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4082736
YRI;HistoricalVolatility;3.3095797
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9287392
ZCN;HistoricalVolatility;0.8186166
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4558499
ZDM;HistoricalVolatility;1.0706964
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2120892
ZDV;HistoricalVolatility;0.6865998
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0597994
ZEB;HistoricalVolatility;0.8044398
ZEB;LiquidityPremium;0.2939006
ZEB;MarginInterval;2.4133194
ZEO;HistoricalVolatility;1.3501858
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0505573
ZEQ;HistoricalVolatility;0.9996235
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9988705
ZFL;HistoricalVolatility;0.5767508
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7302525
ZHY;HistoricalVolatility;0.5722746
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7168237
ZLB;HistoricalVolatility;0.5540344
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6621032
ZLU;HistoricalVolatility;0.7414327
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2242981
ZPR;HistoricalVolatility;0.6179769
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8539306
ZQQ;HistoricalVolatility;1.0279478
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0838435
ZRE;HistoricalVolatility;0.6729543
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0188628
ZSP;HistoricalVolatility;0.7912606
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3737819
ZUB;HistoricalVolatility;1.4389046
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3167137
ZUE;HistoricalVolatility;0.8874165
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6622495
ZUH;HistoricalVolatility;1.0357198
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1071594
ZUT;HistoricalVolatility;0.7863678
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3591035
ZZZ;HistoricalVolatility;1.950221
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.850663
