LTS;HistoricalVolatility;2.3336692
LTS;LiquidityPremium;0
LTS;MarginInterval;7.7990257
LTS;StressInterval;11.6985386
LUN;HistoricalVolatility;2.5519582
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3233285
LUN;StressInterval;13.9849928
MAG;HistoricalVolatility;3.0445353
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9741093
MAG;StressInterval;20.9611639
MBT;HistoricalVolatility;0.9325293
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4812038
MBT;StressInterval;5.2218057
MDA;HistoricalVolatility;1.5665156
MDA;LiquidityPremium;0
MDA;MarginInterval;5.3791918
MDA;StressInterval;8.0687878
MDI;HistoricalVolatility;2.8278088
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4834263
MDI;StressInterval;12.7251394
MEG;HistoricalVolatility;1.9242151
MEG;LiquidityPremium;0
MEG;MarginInterval;7.456543
MEG;StressInterval;11.1848145
MFC;HistoricalVolatility;1.4833571
MFC;LiquidityPremium;0
MFC;MarginInterval;4.4500713
MFC;StressInterval;6.6751069
MFI;HistoricalVolatility;1.4818572
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9483308
MFI;StressInterval;7.4224961
MG;HistoricalVolatility;1.3619675
MG;LiquidityPremium;0
MG;MarginInterval;4.0859025
MG;StressInterval;6.1288537
MGO;HistoricalVolatility;3.619192
MGO;LiquidityPremium;0
MGO;MarginInterval;10.8575761
MGO;StressInterval;16.2863642
MIC;HistoricalVolatility;1.2818785
MIC;LiquidityPremium;0.9364979
MIC;MarginInterval;4.1461777
MIC;StressInterval;6.2192666
MRE;HistoricalVolatility;1.793916
MRE;LiquidityPremium;0
MRE;MarginInterval;5.381748
MRE;StressInterval;8.072622
MRU;HistoricalVolatility;0.9083456
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9603649
MRU;StressInterval;4.4405474
MTL;HistoricalVolatility;1.3188376
MTL;LiquidityPremium;0
MTL;MarginInterval;4.5230024
MTL;StressInterval;6.7845035
MX;HistoricalVolatility;1.6866277
MX;LiquidityPremium;0
MX;MarginInterval;5.3114888
MX;StressInterval;7.9672332
NA;HistoricalVolatility;0.6641309
NA;LiquidityPremium;0
NA;MarginInterval;2.3032279
NA;StressInterval;3.4548418
NBD;HistoricalVolatility;2.3116706
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4805194
NBD;StressInterval;11.2207791
NDM;HistoricalVolatility;4.3529041
NDM;LiquidityPremium;0
NDM;MarginInterval;13.0587122
NDM;StressInterval;19.5880683
NDN;HistoricalVolatility;2.9530576
NDN;LiquidityPremium;0
NDN;MarginInterval;8.8591727
NDN;StressInterval;13.2887591
NG;HistoricalVolatility;3.5384569
NG;LiquidityPremium;0
NG;MarginInterval;14.5874786
NG;StressInterval;21.8812178
NGD;HistoricalVolatility;3.0643508
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0444645
NGD;StressInterval;18.0666968
NGL;HistoricalVolatility;3.0580241
NGL;LiquidityPremium;0
NGL;MarginInterval;9.9605284
NGL;StressInterval;14.9407927
NKO;HistoricalVolatility;5.5952239
NKO;LiquidityPremium;0
NKO;MarginInterval;19.9020527
NKO;StressInterval;29.8530791
NPI;HistoricalVolatility;0.9870616
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2509187
NPI;StressInterval;6.3763781
NSU;HistoricalVolatility;3.3492461
NSU;LiquidityPremium;0
NSU;MarginInterval;10.0477382
NSU;StressInterval;15.0716073
NVA;HistoricalVolatility;2.6744667
NVA;LiquidityPremium;0
NVA;MarginInterval;8.0234002
NVA;StressInterval;12.0351003
NXY1;HistoricalVolatility;3.5106191
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.5318573
NXY1;StressInterval;15.7977859
OCX;HistoricalVolatility;0.908358
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0427261
OCX;StressInterval;4.5640892
OGC;HistoricalVolatility;4.0699264
OGC;LiquidityPremium;6.1914009
OGC;MarginInterval;18.624656
OGC;StressInterval;27.936984
OIS;HistoricalVolatility;0.0043257
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0183862
OIS;StressInterval;0.0275793
ONX;HistoricalVolatility;0.0103936
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0311808
ONX;StressInterval;0.0467712
OSK;HistoricalVolatility;3.5431707
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8133951
OSK;StressInterval;22.2200926
OTC;HistoricalVolatility;1.6053214
OTC;LiquidityPremium;0
OTC;MarginInterval;5.271543
OTC;StressInterval;7.9073144
P;HistoricalVolatility;3.650039
P;LiquidityPremium;7.6428762
P;MarginInterval;10.9501169
P;StressInterval;16.4251753
PAA;HistoricalVolatility;2.5346199
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5609483
PAA;StressInterval;14.3414224
PD;HistoricalVolatility;2.3322228
PD;LiquidityPremium;0
PD;MarginInterval;6.9966683
PD;StressInterval;10.4950025
PDL;HistoricalVolatility;4.0408466
PDL;LiquidityPremium;0
PDL;MarginInterval;12.2529439
PDL;StressInterval;18.3794159
PDN;HistoricalVolatility;3.741551
PDN;LiquidityPremium;0
PDN;MarginInterval;14.3528911
PDN;StressInterval;21.5293366
PEY;HistoricalVolatility;1.6504702
PEY;LiquidityPremium;0
PEY;MarginInterval;5.1735559
PEY;StressInterval;7.7603339
PG;HistoricalVolatility;4.4907627
PG;LiquidityPremium;0
PG;MarginInterval;19.6913438
PG;StressInterval;29.5370157
PGF;HistoricalVolatility;2.0020287
PGF;LiquidityPremium;0
PGF;MarginInterval;7.191999
PGF;StressInterval;10.7879985
PJC.A;HistoricalVolatility;1.2332293
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.8896963
PJC.A;StressInterval;8.8345445
PKI;HistoricalVolatility;1.5450335
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7817758
PKI;StressInterval;7.1726637
PMG;HistoricalVolatility;3.3562827
PMG;LiquidityPremium;0
PMG;MarginInterval;11.0182393
PMG;StressInterval;16.527359
POT;HistoricalVolatility;1.103637
POT;LiquidityPremium;0.526659
POT;MarginInterval;3.8315524
POT;StressInterval;5.7473286
POU;HistoricalVolatility;2.0397162
POU;LiquidityPremium;0
POU;MarginInterval;6.1191485
POU;StressInterval;9.1787228
POW;HistoricalVolatility;1.0235165
POW;LiquidityPremium;0
POW;MarginInterval;3.4568708
POW;StressInterval;5.1853061
PPL;HistoricalVolatility;1.0304765
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5455362
PPL;StressInterval;8.3183043
PRE;HistoricalVolatility;2.0877267
PRE;LiquidityPremium;0
PRE;MarginInterval;8.4634668
PRE;StressInterval;12.6952002
PSI;HistoricalVolatility;1.6369204
PSI;LiquidityPremium;0
PSI;MarginInterval;5.2680135
PSI;StressInterval;7.9020203
PVG;HistoricalVolatility;3.7355816
PVG;LiquidityPremium;0
PVG;MarginInterval;17.423844
PVG;StressInterval;26.135766
PWF;HistoricalVolatility;0.9470172
PWF;LiquidityPremium;0
PWF;MarginInterval;3.310709
PWF;StressInterval;4.9660634
PWT;HistoricalVolatility;2.3122952
PWT;LiquidityPremium;0
PWT;MarginInterval;8.4920951
PWT;StressInterval;12.7381426
PXT;HistoricalVolatility;2.7441805
PXT;LiquidityPremium;0
PXT;MarginInterval;11.5406921
PXT;StressInterval;17.3110381
PXX;HistoricalVolatility;2.9549722
PXX;LiquidityPremium;0
PXX;MarginInterval;16.7754318
PXX;StressInterval;25.1631478
QBR.B;HistoricalVolatility;1.1711364
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1012786
QBR.B;StressInterval;6.1519179
QLT1;HistoricalVolatility;1.5134433
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.9519732
QLT1;StressInterval;7.4279599
RBA;HistoricalVolatility;1.5364098
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6092293
RBA;StressInterval;6.913844
RCI.B;HistoricalVolatility;1.2226564
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.8490254
RCI.B;StressInterval;11.7735381
REFu;HistoricalVolatility;0.9863544
REFu;LiquidityPremium;0
REFu;MarginInterval;4.4268876
REFu;StressInterval;6.6403314
REIu;HistoricalVolatility;0.9702199
REIu;LiquidityPremium;0
REIu;MarginInterval;5.5303204
REIu;StressInterval;8.2954806
RES;HistoricalVolatility;4.8712688
RES;LiquidityPremium;0
RES;MarginInterval;23.7856018
RES;StressInterval;35.6784027
RFP;HistoricalVolatility;2.5071857
RFP;LiquidityPremium;0
RFP;MarginInterval;7.9552867
RFP;StressInterval;11.9329301
RGL;HistoricalVolatility;2.4226867
RGL;LiquidityPremium;0
RGL;MarginInterval;11.9329973
RGL;StressInterval;17.8994959
RMX;HistoricalVolatility;3.66202
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2786447
RMX;StressInterval;21.4179671
RON;HistoricalVolatility;2.2088596
RON;LiquidityPremium;0
RON;MarginInterval;6.6265788
RON;StressInterval;9.9398683
RR;HistoricalVolatility;4.2717545
RR;LiquidityPremium;0
RR;MarginInterval;16.8153714
RR;StressInterval;25.2230571
RUS;HistoricalVolatility;1.2015366
RUS;LiquidityPremium;0
RUS;MarginInterval;4.7620818
RUS;StressInterval;7.1431227
RVX1;HistoricalVolatility;7.8877554
RVX1;LiquidityPremium;0
RVX1;MarginInterval;70.7036071
RVX1;StressInterval;106.0660172
RY;HistoricalVolatility;0.8380236
RY;LiquidityPremium;0
RY;MarginInterval;3.0669139
RY;StressInterval;4.6003708
S;HistoricalVolatility;2.0118373
S;LiquidityPremium;0
S;MarginInterval;6.2256811
S;StressInterval;9.3385216
SAP;HistoricalVolatility;0.951235
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3362209
SAP;StressInterval;5.0043314
SBB;HistoricalVolatility;4.2676288
SBB;LiquidityPremium;0
SBB;MarginInterval;19.8808671
SBB;StressInterval;29.8213006
SC;HistoricalVolatility;1.7269119
SC;LiquidityPremium;0
SC;MarginInterval;16.3488497
SC;StressInterval;24.5232745
SCF;HistoricalVolatility;0.8083771
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4571452
SCF;StressInterval;3.6857178
SCL;HistoricalVolatility;1.9314707
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7944122
SCL;StressInterval;8.6916182
SCP;HistoricalVolatility;1.8710859
SCP;LiquidityPremium;0
SCP;MarginInterval;7.3403554
SCP;StressInterval;11.0105332
SEA;HistoricalVolatility;3.5398637
SEA;LiquidityPremium;0
SEA;MarginInterval;14.9962149
SEA;StressInterval;22.4943224
SES;HistoricalVolatility;1.8346841
SES;LiquidityPremium;0
SES;MarginInterval;5.6455561
SES;StressInterval;8.4683342
SGQ;HistoricalVolatility;3.6066328
SGQ;LiquidityPremium;0
SGQ;MarginInterval;10.8198983
SGQ;StressInterval;16.2298475
SGY;HistoricalVolatility;3.3784103
SGY;LiquidityPremium;0
SGY;MarginInterval;11.8733123
SGY;StressInterval;17.8099685
SJR.B;HistoricalVolatility;1.0009751
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6975548
SJR.B;StressInterval;7.0463322
SLF;HistoricalVolatility;1.4014059
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2042177
SLF;StressInterval;6.3063266
SLW;HistoricalVolatility;2.4514244
SLW;LiquidityPremium;0
SLW;MarginInterval;11.1891513
SLW;StressInterval;16.7837269
SMF;HistoricalVolatility;4.4978226
SMF;LiquidityPremium;0
SMF;MarginInterval;17.0219998
SMF;StressInterval;25.5329998
SNC;HistoricalVolatility;1.500843
SNC;LiquidityPremium;0
SNC;MarginInterval;4.5025289
SNC;StressInterval;6.7537934
SOY;HistoricalVolatility;1.7711398
SOY;LiquidityPremium;0
SOY;MarginInterval;5.7078893
SOY;StressInterval;8.561834
SPB;HistoricalVolatility;1.592742
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5554799
SPB;StressInterval;8.3332199
SSL;HistoricalVolatility;3.8597927
SSL;LiquidityPremium;0
SSL;MarginInterval;18.8820309
SSL;StressInterval;28.3230464
SSO;HistoricalVolatility;3.2185987
SSO;LiquidityPremium;0
SSO;MarginInterval;12.5928481
SSO;StressInterval;18.8892721
STB;HistoricalVolatility;1.3212637
STB;LiquidityPremium;0
STB;MarginInterval;4.1172617
STB;StressInterval;6.1758926
STE;HistoricalVolatility;2.9225258
STE;LiquidityPremium;0
STE;MarginInterval;8.7675775
STE;StressInterval;13.1513663
STN;HistoricalVolatility;1.5424424
STN;LiquidityPremium;0
STN;MarginInterval;4.6273272
STN;StressInterval;6.9409908
SU;HistoricalVolatility;1.3815422
SU;LiquidityPremium;0
SU;MarginInterval;4.7131443
SU;StressInterval;7.0697165
SVM;HistoricalVolatility;3.3467945
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5838178
SVM;StressInterval;18.8757268
SVY;HistoricalVolatility;1.4684274
SVY;LiquidityPremium;0
SVY;MarginInterval;4.6609191
SVY;StressInterval;6.9913787
SW;HistoricalVolatility;2.429642
SW;LiquidityPremium;0
SW;MarginInterval;9.0442347
SW;StressInterval;13.566352
SXA;HistoricalVolatility;2.1637002
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6521753
SXA;StressInterval;15.9782629
SXB;HistoricalVolatility;0.6336266
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2651611
SXB;StressInterval;3.3977417
SXF;HistoricalVolatility;0.7772563
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8509952
SXF;StressInterval;4.2764927
SXH;HistoricalVolatility;2.6432127
SXH;LiquidityPremium;0
SXH;MarginInterval;7.9296381
SXH;StressInterval;11.8944572
SXM;HistoricalVolatility;0.7772563
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8509952
SXM;StressInterval;4.2764927
SXO;HistoricalVolatility;0.683945
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4710966
SXO;StressInterval;3.7066449
SXY;HistoricalVolatility;1.0274908
SXY;LiquidityPremium;0
SXY;MarginInterval;3.3706199
SXY;StressInterval;5.0559298
T;HistoricalVolatility;1.0979636
T;LiquidityPremium;0
T;MarginInterval;6.759049
T;StressInterval;10.1385735
TA;HistoricalVolatility;1.4472426
TA;LiquidityPremium;0
TA;MarginInterval;7.5875984
TA;StressInterval;11.3813976
TCK.B;HistoricalVolatility;2.2881422
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.4838089
TCK.B;StressInterval;14.2257134
TCL.A;HistoricalVolatility;2.0110998
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0332993
TCL.A;StressInterval;9.049949
TCM;HistoricalVolatility;3.9013646
TCM;LiquidityPremium;0
TCM;MarginInterval;11.7040937
TCM;StressInterval;17.5561405
TCW;HistoricalVolatility;2.2052881
TCW;LiquidityPremium;0
TCW;MarginInterval;6.6158644
TCW;StressInterval;9.9237967
TD;HistoricalVolatility;0.6404798
TD;LiquidityPremium;0
TD;MarginInterval;2.3302922
TD;StressInterval;3.4954383
TDG;HistoricalVolatility;2.1512965
TDG;LiquidityPremium;0
TDG;MarginInterval;6.4538895
TDG;StressInterval;9.6808342
TET;HistoricalVolatility;2.0888898
TET;LiquidityPremium;0
TET;MarginInterval;6.5117813
TET;StressInterval;9.767672
TFI;HistoricalVolatility;1.3576049
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0728147
TFI;StressInterval;6.109222
TGL;HistoricalVolatility;2.6594811
TGL;LiquidityPremium;0
TGL;MarginInterval;7.9784432
TGL;StressInterval;11.9676649
THI;HistoricalVolatility;0.9937704
THI;LiquidityPremium;0
THI;MarginInterval;3.2596724
THI;StressInterval;4.8895086
THO;HistoricalVolatility;3.2663985
THO;LiquidityPremium;0
THO;MarginInterval;15.7294571
THO;StressInterval;23.5941857
TIH;HistoricalVolatility;1.2629705
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1340488
TIH;StressInterval;6.2010731
TKO;HistoricalVolatility;2.7495268
TKO;LiquidityPremium;0
TKO;MarginInterval;9.6419354
TKO;StressInterval;14.4629031
TLM;HistoricalVolatility;1.7860012
TLM;LiquidityPremium;0
TLM;MarginInterval;5.3580037
TLM;StressInterval;8.0370056
TMB;HistoricalVolatility;3.1794453
TMB;LiquidityPremium;0
TMB;MarginInterval;9.5383359
TMB;StressInterval;14.3075038
TNX;HistoricalVolatility;5.0303713
TNX;LiquidityPremium;0
TNX;MarginInterval;26.7165508
TNX;StressInterval;40.0748262
TOG;HistoricalVolatility;3.3025964
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6980469
TOG;StressInterval;19.0470704
TOU;HistoricalVolatility;1.6417749
TOU;LiquidityPremium;0
TOU;MarginInterval;4.9253247
TOU;StressInterval;7.3879871
TRI;HistoricalVolatility;0.9233528
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7700584
TRI;StressInterval;4.1550877
TRP;HistoricalVolatility;0.8776558
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3314962
TRP;StressInterval;4.9972443
TRQ;HistoricalVolatility;3.072623
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9784435
TRQ;StressInterval;16.4676653
U;HistoricalVolatility;1.313229
U;LiquidityPremium;0
U;MarginInterval;4.2172075
U;StressInterval;6.3258113
UFS;HistoricalVolatility;1.5900907
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3208809
UFS;StressInterval;7.9813213
USX;HistoricalVolatility;0.3713327
USX;LiquidityPremium;0
USX;MarginInterval;1.3137311
USX;StressInterval;1.9705966
UUU;HistoricalVolatility;2.1082381
UUU;LiquidityPremium;0
UUU;MarginInterval;6.3247144
UUU;StressInterval;9.4870716
VET;HistoricalVolatility;1.0541042
VET;LiquidityPremium;0
VET;MarginInterval;3.6378658
VET;StressInterval;5.4567987
VRX;HistoricalVolatility;1.9930829
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3139595
VRX;StressInterval;10.9709393
VSN;HistoricalVolatility;1.0454753
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8679091
VSN;StressInterval;5.8018637
WCP;HistoricalVolatility;1.9417351
WCP;LiquidityPremium;0
WCP;MarginInterval;5.8252054
WCP;StressInterval;8.7378081
WFT;HistoricalVolatility;1.8354147
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1040567
WFT;StressInterval;10.6560851
WIN;HistoricalVolatility;3.1407409
WIN;LiquidityPremium;0
WIN;MarginInterval;26.8868714
WIN;StressInterval;40.3303071
WJA;HistoricalVolatility;1.6702131
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8437992
WJA;StressInterval;8.7656988
WJX;HistoricalVolatility;1.700062
WJX;LiquidityPremium;0
WJX;MarginInterval;5.5890165
WJX;StressInterval;8.3835247
WN;HistoricalVolatility;1.0864909
WN;LiquidityPremium;0
WN;MarginInterval;4.9287019
WN;StressInterval;7.3930528
WPT;HistoricalVolatility;2.9591994
WPT;LiquidityPremium;0
WPT;MarginInterval;10.1816788
WPT;StressInterval;15.2725182
WRG;HistoricalVolatility;2.0523445
WRG;LiquidityPremium;0
WRG;MarginInterval;6.1570335
WRG;StressInterval;9.2355502
WTE;HistoricalVolatility;1.261757
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7852711
WTE;StressInterval;5.6779067
X;HistoricalVolatility;1.3768902
X;LiquidityPremium;0
X;MarginInterval;5.4710313
X;StressInterval;8.2065469
XCB;HistoricalVolatility;0.2252789
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1366751
XCB;StressInterval;1.7050127
XDV;HistoricalVolatility;0.550147
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0307406
XDV;StressInterval;3.0461108
XEG;HistoricalVolatility;1.01565
XEG;LiquidityPremium;0
XEG;MarginInterval;3.425162
XEG;StressInterval;5.1377429
XFN;HistoricalVolatility;0.609712
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2007058
XFN;StressInterval;3.3010587
XGD;HistoricalVolatility;2.1763951
XGD;LiquidityPremium;0
XGD;MarginInterval;10.390261
XGD;StressInterval;15.5853916
XIC;HistoricalVolatility;0.6696905
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4378755
XIC;StressInterval;3.6568133
XIN;HistoricalVolatility;0.9007892
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1703681
XIN;StressInterval;4.7555521
XIT;HistoricalVolatility;1.4495163
XIT;LiquidityPremium;0
XIT;MarginInterval;6.5111064
XIT;StressInterval;9.7666597
XIU;HistoricalVolatility;0.7147825
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5996791
XIU;StressInterval;3.8995187
XMA;HistoricalVolatility;1.6217758
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5234456
XMA;StressInterval;9.7851685
XSB;HistoricalVolatility;0.1131931
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4265927
XSB;StressInterval;0.639889
XSP;HistoricalVolatility;0.7542713
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3951308
XSP;StressInterval;3.5926962
XSU;HistoricalVolatility;0.9351755
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9961534
XSU;StressInterval;4.4942301
YRI;HistoricalVolatility;2.6454585
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6312882
YRI;StressInterval;17.4469323
ZCN;HistoricalVolatility;0.6729071
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3806301
ZCN;StressInterval;3.5709451
ZEB;HistoricalVolatility;0.5792278
ZEB;LiquidityPremium;0.3858386
ZEB;MarginInterval;2.1396063
ZEB;StressInterval;3.2094095
