SCF;MarginInterval;3.8102218
SCG;HistoricalVolatility;1.2285844
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6857532
SCL;HistoricalVolatility;3.4194251
SCL;LiquidityPremium;0
SCL;MarginInterval;10.2582752
SDV;HistoricalVolatility;0.5867246
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1984261
SDV23DC15;HistoricalVolatility;0.5867246
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1984261
SDV24DC20;HistoricalVolatility;0.8563606
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2087380
SDV25DC19;HistoricalVolatility;0.8303573
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1113050
SDV26DC18;HistoricalVolatility;0.8303573
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1113050
SDV27DC17;HistoricalVolatility;0.8303573
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1113050
SEA;HistoricalVolatility;4.0963807
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2891422
SEG;HistoricalVolatility;1.2262664
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6787991
SES;HistoricalVolatility;3.8958753
SES;LiquidityPremium;0
SES;MarginInterval;11.6876259
SHOP;HistoricalVolatility;4.6634668
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.9904003
SIA;HistoricalVolatility;1.4251931
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2755793
SIL;HistoricalVolatility;4.5560263
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6680790
SIS;HistoricalVolatility;2.7459062
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2377187
SJ;HistoricalVolatility;2.1683254
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5049761
SLF;HistoricalVolatility;1.6479092
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9437277
SMUu;HistoricalVolatility;2.3685772
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.1057317
SNC;HistoricalVolatility;2.1844012
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5532036
SOY;HistoricalVolatility;4.0153493
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0460480
SPB;HistoricalVolatility;2.4112067
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2336202
SRUu;HistoricalVolatility;1.6373140
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9119419
SSL;HistoricalVolatility;4.0212871
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0638614
SSRM;HistoricalVolatility;3.2203401
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6610204
STLC;HistoricalVolatility;3.7880878
STLC;LiquidityPremium;0
STLC;MarginInterval;11.3642635
STN;HistoricalVolatility;2.1537008
STN;LiquidityPremium;0
STN;MarginInterval;6.4611023
SU;HistoricalVolatility;2.8730920
SU;LiquidityPremium;0
SU;MarginInterval;8.6192760
SVI;HistoricalVolatility;4.2424433
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7273299
SVM;HistoricalVolatility;4.1479311
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4437934
SXA;HistoricalVolatility;2.8318488
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4955465
SXB;HistoricalVolatility;1.3882094
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1646281
SXD;HistoricalVolatility;2.0619116
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1857349
SXF;HistoricalVolatility;1.2867439
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8602318
SXG;HistoricalVolatility;1.3821855
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1465566
SXH;HistoricalVolatility;1.7620850
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2862551
SXJ;HistoricalVolatility;1.4188402
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2565206
SXK;HistoricalVolatility;1.4222163
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2666488
SXM;HistoricalVolatility;1.2867439
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8602318
SXO;HistoricalVolatility;1.2486556
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7459668
SXR;HistoricalVolatility;1.5044641
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5133924
SXS;HistoricalVolatility;1.1769063
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5307189
SXT;HistoricalVolatility;1.0709535
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2128606
SXU;HistoricalVolatility;1.1907905
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5723716
SXV;HistoricalVolatility;1.1846077
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5538231
SXW;HistoricalVolatility;1.5161270
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5483809
SXY;HistoricalVolatility;2.6033519
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8100557
T;HistoricalVolatility;1.2466703
T;LiquidityPremium;0
T;MarginInterval;3.7400109
TA;HistoricalVolatility;2.0469307
TA;LiquidityPremium;0
TA;MarginInterval;6.1407921
TCL.A;HistoricalVolatility;2.6075953
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8227858
TCN;HistoricalVolatility;2.4974932
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4924796
TD;HistoricalVolatility;1.6791245
TD;LiquidityPremium;0
TD;MarginInterval;5.0373735
TECH;HistoricalVolatility;2.9549899
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8649698
TECK.B;HistoricalVolatility;4.5137629
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5412888
TFII;HistoricalVolatility;2.6978297
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0934891
TIH;HistoricalVolatility;1.7113258
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1339773
TIXT;HistoricalVolatility;2.6764205
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.0292614
TLRY;HistoricalVolatility;5.5312622
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.5937865
TOU;HistoricalVolatility;3.0838145
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2514436
TOY;HistoricalVolatility;2.5834368
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7503103
TPZ;HistoricalVolatility;2.2541872
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7625617
TRI;HistoricalVolatility;1.6482669
TRI;LiquidityPremium;0
TRI;MarginInterval;4.9448007
TRP;HistoricalVolatility;1.6560666
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9681997
TSU;HistoricalVolatility;2.7323492
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1970476
TVE;HistoricalVolatility;4.4690764
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4072292
TXG;HistoricalVolatility;4.9478599
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8435796
UNS;HistoricalVolatility;2.3626280
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0878840
USX;HistoricalVolatility;0.6848147
USX;LiquidityPremium;0
USX;MarginInterval;2.0544442
VAB;HistoricalVolatility;0.5574023
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6722070
VET;HistoricalVolatility;3.3023384
VET;LiquidityPremium;0
VET;MarginInterval;9.9070153
VFV;HistoricalVolatility;1.3573281
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0719843
VGCX;HistoricalVolatility;4.0529881
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1589644
VLNS1;HistoricalVolatility;7.8266928
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4800785
VOYG;HistoricalVolatility;13.9948371
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.9845113
VSB;HistoricalVolatility;0.2442166
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7326497
VSC;HistoricalVolatility;0.2823326
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469979
WCN;HistoricalVolatility;1.8481022
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5443065
WCP;HistoricalVolatility;3.6709485
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0128456
WDO;HistoricalVolatility;5.0672113
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2016340
WEED;HistoricalVolatility;4.9882851
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9648552
WELL;HistoricalVolatility;3.1861889
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5585668
WFG;HistoricalVolatility;2.9014479
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7043436
WN;HistoricalVolatility;1.3872717
WN;LiquidityPremium;0
WN;MarginInterval;4.1618150
WPM;HistoricalVolatility;3.1710337
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5131012
WPRT;HistoricalVolatility;5.1813101
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5439302
WSP;HistoricalVolatility;1.7875915
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3627745
WTE;HistoricalVolatility;2.3520580
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0561740
X;HistoricalVolatility;1.6898395
X;LiquidityPremium;0
X;MarginInterval;5.0695184
XBC;HistoricalVolatility;7.3066101
XBC;LiquidityPremium;0
XBC;MarginInterval;21.9198303
XCB;HistoricalVolatility;0.4715233
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4145700
XDV;HistoricalVolatility;1.0443876
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1331629
XEG;HistoricalVolatility;2.5702677
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7108032
XFN;HistoricalVolatility;1.3327954
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9983861
XGD;HistoricalVolatility;2.6199620
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8598859
XIC;HistoricalVolatility;1.2160078
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6480235
XIN;HistoricalVolatility;1.3005354
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9016063
XIU;HistoricalVolatility;1.1802251
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5406753
XRE;HistoricalVolatility;1.4283251
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2849753
XSB;HistoricalVolatility;0.2527819
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7583458
XSP;HistoricalVolatility;1.4886854
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4660563
XSU;HistoricalVolatility;1.9338553
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8015658
YRI1;HistoricalVolatility;3.9428891
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8286673
ZAG;HistoricalVolatility;0.5657819
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6973456
ZBK;HistoricalVolatility;2.7388273
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2164820
ZCN;HistoricalVolatility;1.2643405
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7930215
ZDM;HistoricalVolatility;1.2634422
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7903267
ZEB;HistoricalVolatility;1.4079452
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2238355
ZHY;HistoricalVolatility;0.9487042
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8461127
ZLB;HistoricalVolatility;1.0940140
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2820419
ZPR;HistoricalVolatility;0.8328859
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4986578
ZQQ;HistoricalVolatility;1.9905487
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.9716461
ZSP;HistoricalVolatility;1.3686202
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1058606
ZUB;HistoricalVolatility;3.0215231
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.0645692
ZUE;HistoricalVolatility;1.5515255
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6545764
ZUQ;HistoricalVolatility;1.3767292
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1301875
ZUT;HistoricalVolatility;1.2091159
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6273478
