STLC;LiquidityPremium;0
STLC;MarginInterval;9.4364406
STN;HistoricalVolatility;1.5740151
STN;LiquidityPremium;0
STN;MarginInterval;4.7220453
SU;HistoricalVolatility;1.7828106
SU;LiquidityPremium;0
SU;MarginInterval;5.3484317
SVM;HistoricalVolatility;3.7342067
SVM;LiquidityPremium;0
SVM;MarginInterval;11.20262
SW;HistoricalVolatility;3.0889698
SW;LiquidityPremium;0
SW;MarginInterval;9.2669094
SXA;HistoricalVolatility;2.1620565
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4861696
SXB;HistoricalVolatility;0.9038678
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7116035
SXF;HistoricalVolatility;0.8917513
SXF;LiquidityPremium;0
SXF;MarginInterval;2.675254
SXH;HistoricalVolatility;1.3618616
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0855849
SXJ;HistoricalVolatility;0.9012556
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7037669
SXK;HistoricalVolatility;0.6619051
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9857153
SXM;HistoricalVolatility;0.8917513
SXM;LiquidityPremium;0
SXM;MarginInterval;2.675254
SXO;HistoricalVolatility;0.8512329
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5536986
SXU;HistoricalVolatility;0.6305803
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8917408
SXV;HistoricalVolatility;0.7576949
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2730848
SXY;HistoricalVolatility;1.8494315
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5482946
T;HistoricalVolatility;1.005816
T;LiquidityPremium;0
T;MarginInterval;3.0174479
TA;HistoricalVolatility;1.5864438
TA;LiquidityPremium;0
TA;MarginInterval;4.7593315
TCL.A;HistoricalVolatility;1.9756035
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9268106
TCN;HistoricalVolatility;1.595345
TCN;LiquidityPremium;0
TCN;MarginInterval;4.786035
TCW;HistoricalVolatility;3.5032184
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5096551
TD;HistoricalVolatility;0.9993831
TD;LiquidityPremium;0
TD;MarginInterval;2.9981494
TECK.B;HistoricalVolatility;3.1348048
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4044145
TFII;HistoricalVolatility;1.7595205
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2785614
TGOD;HistoricalVolatility;5.0166194
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0498581
TH;HistoricalVolatility;4.7006532
TH;LiquidityPremium;0
TH;MarginInterval;14.1019596
TIH;HistoricalVolatility;1.4454812
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3364437
TOG;HistoricalVolatility;3.0459689
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1379066
TOU;HistoricalVolatility;2.7041993
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1125978
TOY;HistoricalVolatility;2.0183671
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0551013
TRI;HistoricalVolatility;1.1649351
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4948054
TRI1;HistoricalVolatility;1.1135409
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3406228
TRP;HistoricalVolatility;1.0714688
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2144064
TRQ;HistoricalVolatility;5.0977036
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2931109
TRST;HistoricalVolatility;7.1588154
TRST;LiquidityPremium;0
TRST;MarginInterval;21.4764461
TSGI;HistoricalVolatility;4.2829988
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.8489965
TXG;HistoricalVolatility;4.0351943
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1055828
U;HistoricalVolatility;1.62514
U;LiquidityPremium;0
U;MarginInterval;4.87542
UFS;HistoricalVolatility;2.185997
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5579911
UNS;HistoricalVolatility;2.3749369
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1248108
USX;HistoricalVolatility;0.5173033
USX;LiquidityPremium;0
USX;MarginInterval;1.5519099
VAB;HistoricalVolatility;0.2887462
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8662386
VET;HistoricalVolatility;2.5427188
VET;LiquidityPremium;0
VET;MarginInterval;7.6281565
VFF;HistoricalVolatility;4.8443884
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5331652
VFV;HistoricalVolatility;0.8698237
VFV;LiquidityPremium;0
VFV;MarginInterval;2.609471
VII;HistoricalVolatility;3.2285483
VII;LiquidityPremium;0
VII;MarginInterval;9.6856448
VSB;HistoricalVolatility;0.1242916
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728748
VSC;HistoricalVolatility;0.144036
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4321081
WCN;HistoricalVolatility;1.3805119
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1415358
WCP;HistoricalVolatility;2.9406289
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8218866
WEED;HistoricalVolatility;4.8184563
WEED;LiquidityPremium;0
WEED;MarginInterval;14.455369
WFT;HistoricalVolatility;2.3544512
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0633537
WJA;HistoricalVolatility;3.9173426
WJA;LiquidityPremium;0
WJA;MarginInterval;11.7520279
WN;HistoricalVolatility;1.0550284
WN;LiquidityPremium;0
WN;MarginInterval;3.1650851
WPK;HistoricalVolatility;1.6900512
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0701537
WPM;HistoricalVolatility;2.6057835
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8173504
WPRT;HistoricalVolatility;4.639329
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9179869
WSP;HistoricalVolatility;1.407579
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2227371
WTE;HistoricalVolatility;1.7440672
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2322016
X;HistoricalVolatility;1.4787151
X;LiquidityPremium;0
X;MarginInterval;4.4361453
XCB;HistoricalVolatility;0.2655321
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7965963
XDV;HistoricalVolatility;0.7183271
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1549813
XEG;HistoricalVolatility;1.7865136
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3595409
XFN;HistoricalVolatility;0.8780161
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6340484
XGD;HistoricalVolatility;2.1307185
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3921555
XIC;HistoricalVolatility;0.8228712
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4686135
XIN;HistoricalVolatility;1.0704569
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2113706
XIU;HistoricalVolatility;0.8525972
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5577915
XRE;HistoricalVolatility;0.7447187
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2341561
XSB;HistoricalVolatility;0.1298838
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3896514
XSP;HistoricalVolatility;0.9738858
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9216575
XSU;HistoricalVolatility;1.2650805
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7952414
YRI;HistoricalVolatility;3.0810785
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2432354
ZAG;HistoricalVolatility;0.2851439
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8554318
ZCM;HistoricalVolatility;0.2863422
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8590265
ZCN;HistoricalVolatility;0.7555989
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2667968
ZDM;HistoricalVolatility;0.988022
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9640659
ZDV;HistoricalVolatility;0.6322074
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8966223
ZEA;HistoricalVolatility;0.8056003
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.416801
ZEB;HistoricalVolatility;0.747304
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.241912
ZHY;HistoricalVolatility;0.5297644
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5892933
ZLB;HistoricalVolatility;0.5137036
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5411107
ZPR;HistoricalVolatility;0.6166215
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8498646
ZQQ;HistoricalVolatility;1.1809755
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5429265
ZSP;HistoricalVolatility;0.8497254
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5491761
ZUB;HistoricalVolatility;1.4579372
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3738115
ZUE;HistoricalVolatility;0.9481177
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.844353
ZUT;HistoricalVolatility;0.7203256
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1609767
ZZZ;HistoricalVolatility;1.9098713
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.729614
