PBH;LiquidityPremium;0
PBH;MarginInterval;4.9759362
PD;HistoricalVolatility;3.6793731
PD;LiquidityPremium;0
PD;MarginInterval;11.0381192
PEY;HistoricalVolatility;2.0849264
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2547792
PG;HistoricalVolatility;3.9200196
PG;LiquidityPremium;0
PG;MarginInterval;11.7600588
PGF;HistoricalVolatility;4.2563894
PGF;LiquidityPremium;0
PGF;MarginInterval;12.7691682
PIF;HistoricalVolatility;8.9327257
PIF;LiquidityPremium;2.9960383
PIF;MarginInterval;26.798177
PJC.A;HistoricalVolatility;1.605337
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8160109
PKI;HistoricalVolatility;1.8022349
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4067046
POT;HistoricalVolatility;2.3485131
POT;LiquidityPremium;0
POT;MarginInterval;7.0455394
POU;HistoricalVolatility;3.8246189
POU;LiquidityPremium;0
POU;MarginInterval;11.4738566
POW;HistoricalVolatility;1.4840182
POW;LiquidityPremium;0
POW;MarginInterval;4.4520545
PPL;HistoricalVolatility;1.5248719
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5746157
PPY;HistoricalVolatility;3.9618209
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8854628
PSG;HistoricalVolatility;7.9125292
PSG;LiquidityPremium;0
PSG;MarginInterval;23.7375876
PSI;HistoricalVolatility;2.2359972
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7079917
PSK;HistoricalVolatility;2.3453483
PSK;LiquidityPremium;0
PSK;MarginInterval;7.036045
PVG;HistoricalVolatility;4.3055714
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9167143
PWF;HistoricalVolatility;1.3783828
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1351485
PWT;HistoricalVolatility;4.2970522
PWT;LiquidityPremium;0
PWT;MarginInterval;12.8911565
PXT;HistoricalVolatility;2.8224267
PXT;LiquidityPremium;0
PXT;MarginInterval;8.46728
QBR.B;HistoricalVolatility;1.6537906
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9613718
QSR;HistoricalVolatility;1.7576835
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2730504
RBA;HistoricalVolatility;2.4509654
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3528963
RCI.B;HistoricalVolatility;1.4564002
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3692005
REFu;HistoricalVolatility;1.2669182
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8007545
REIu;HistoricalVolatility;1.3014739
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9044218
RFP;HistoricalVolatility;3.9456179
RFP;LiquidityPremium;0
RFP;MarginInterval;11.8368536
RGL;HistoricalVolatility;2.8207938
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4623815
RNW;HistoricalVolatility;1.2628123
RNW;LiquidityPremium;0
RNW;MarginInterval;3.788437
RRX;HistoricalVolatility;2.5498924
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6496772
RUS;HistoricalVolatility;2.2181018
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6543053
RY;HistoricalVolatility;1.3386124
RY;LiquidityPremium;0.3146679
RY;MarginInterval;4.0158371
SAP;HistoricalVolatility;1.4578453
SAP;LiquidityPremium;0
SAP;MarginInterval;4.373536
SCF;HistoricalVolatility;0.8559867
SCF;LiquidityPremium;0
SCF;MarginInterval;2.56796
SCL;HistoricalVolatility;2.1592866
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4778599
SEA;HistoricalVolatility;3.5724709
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7174128
SES;HistoricalVolatility;3.0731388
SES;LiquidityPremium;0
SES;MarginInterval;9.2194163
SGY;HistoricalVolatility;3.5911694
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7735081
SHOP;HistoricalVolatility;2.8356366
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5069099
SIA;HistoricalVolatility;1.0559951
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1679853
SJ;HistoricalVolatility;1.7708903
SJ;LiquidityPremium;0
SJ;MarginInterval;5.312671
SJR.B;HistoricalVolatility;1.2878596
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8635788
SLF;HistoricalVolatility;1.7637673
SLF;LiquidityPremium;0
SLF;MarginInterval;5.291302
SLW;HistoricalVolatility;3.214205
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6426151
SMF;HistoricalVolatility;4.1650278
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4950834
SNC;HistoricalVolatility;1.9372292
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8116875
SOY;HistoricalVolatility;3.2228415
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6685245
SPB;HistoricalVolatility;1.9060957
SPB;LiquidityPremium;0
SPB;MarginInterval;5.718287
SPE;HistoricalVolatility;3.4306836
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2920509
SRUu;HistoricalVolatility;1.3505751
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0517252
SSL;HistoricalVolatility;4.0683821
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2051463
SSO;HistoricalVolatility;3.9063212
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7189637
STB;HistoricalVolatility;1.5854526
STB;LiquidityPremium;0
STB;MarginInterval;4.7563577
STN;HistoricalVolatility;1.9127386
STN;LiquidityPremium;0
STN;MarginInterval;5.7382159
SU;HistoricalVolatility;2.1851004
SU;LiquidityPremium;0
SU;MarginInterval;6.5553011
SU2;HistoricalVolatility;2.6971312
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0913936
SVM;HistoricalVolatility;4.8986739
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6960218
SVY;HistoricalVolatility;3.4276003
SVY;LiquidityPremium;0
SVY;MarginInterval;10.282801
SW;HistoricalVolatility;3.2156219
SW;LiquidityPremium;0
SW;MarginInterval;9.6468657
SXA;HistoricalVolatility;2.6984338
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0953015
SXB;HistoricalVolatility;1.1402908
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208724
SXF;HistoricalVolatility;1.1364858
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4094574
SXH;HistoricalVolatility;1.4957503
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4872509
SXJ;HistoricalVolatility;1.1586221
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4758664
SXK;HistoricalVolatility;0.8176226
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4528677
SXM;HistoricalVolatility;1.1364858
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4094574
SXO;HistoricalVolatility;1.0889644
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2668931
SXU;HistoricalVolatility;0.8574017
SXU;LiquidityPremium;0
SXU;MarginInterval;2.572205
SXV;HistoricalVolatility;0.9051726
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7155178
SXY;HistoricalVolatility;1.7745623
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3236868
T;HistoricalVolatility;1.3315915
T;LiquidityPremium;0
T;MarginInterval;3.9947745
TA;HistoricalVolatility;2.6576691
TA;LiquidityPremium;0
TA;MarginInterval;7.9730074
TCL.A;HistoricalVolatility;2.1694761
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5084284
TCN;HistoricalVolatility;1.8113002
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4339006
TCW;HistoricalVolatility;4.9692814
TCW;LiquidityPremium;0
TCW;MarginInterval;14.9078441
TD;HistoricalVolatility;1.2574176
TD;LiquidityPremium;0.2161465
TD;MarginInterval;3.7722528
TDG;HistoricalVolatility;3.7876696
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3630087
TECK.B;HistoricalVolatility;3.9124383
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.7373149
TET;HistoricalVolatility;4.401517
TET;LiquidityPremium;0
TET;MarginInterval;13.204551
TFI;HistoricalVolatility;2.0888318
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2664953
TGL;HistoricalVolatility;3.3372692
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0118075
THO;HistoricalVolatility;3.2406762
THO;LiquidityPremium;0
THO;MarginInterval;9.7220287
TIH;HistoricalVolatility;1.5894939
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7684816
TOG;HistoricalVolatility;3.1496675
TOG;LiquidityPremium;0
TOG;MarginInterval;9.4490026
TOU;HistoricalVolatility;2.1140265
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3420795
TRI;HistoricalVolatility;1.3189755
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9569265
TRP;HistoricalVolatility;1.1534756
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4604267
TRQ;HistoricalVolatility;3.7171971
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1515913
TXG;HistoricalVolatility;4.1503279
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4509836
U;HistoricalVolatility;2.0422716
U;LiquidityPremium;0
U;MarginInterval;6.1268149
UFS;HistoricalVolatility;2.6464703
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9394109
UNS;HistoricalVolatility;1.5544954
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6634861
USX;HistoricalVolatility;0.6089263
USX;LiquidityPremium;0
USX;MarginInterval;1.826779
VET;HistoricalVolatility;1.9343626
VET;LiquidityPremium;0
VET;MarginInterval;5.8030878
VII;HistoricalVolatility;2.6417586
VII;LiquidityPremium;0
VII;MarginInterval;7.9252758
VRX;HistoricalVolatility;5.9168041
VRX;LiquidityPremium;0
VRX;MarginInterval;17.7504122
VSN;HistoricalVolatility;2.0989618
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2968853
WCN;HistoricalVolatility;1.6891143
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0673429
WCP;HistoricalVolatility;2.8698029
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6094086
WED;HistoricalVolatility;4.0959111
WED;LiquidityPremium;5.3357276
WED;MarginInterval;12.2877332
WFT;HistoricalVolatility;2.3624148
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0872445
WIN;HistoricalVolatility;3.4473293
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3419878
WJA;HistoricalVolatility;1.9168441
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7505323
WJX;HistoricalVolatility;2.5632479
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6897436
WN;HistoricalVolatility;1.2712074
WN;LiquidityPremium;0
WN;MarginInterval;3.8136222
WPK;HistoricalVolatility;2.1634408
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4903223
WPRT;HistoricalVolatility;4.6359359
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9078077
WRG;HistoricalVolatility;4.0083534
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0250601
WSP;HistoricalVolatility;1.6500377
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9501131
WTE;HistoricalVolatility;2.1388771
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4166313
X;HistoricalVolatility;1.4300106
X;LiquidityPremium;0
X;MarginInterval;4.2900319
XCB;HistoricalVolatility;0.2971881
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8915642
XDV;HistoricalVolatility;0.878531
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6355929
XEG;HistoricalVolatility;1.7550643
XEG;LiquidityPremium;0
XEG;MarginInterval;5.265193
XFN;HistoricalVolatility;1.0993654
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980963
XGD;HistoricalVolatility;2.7414486
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2243459
XIC;HistoricalVolatility;1.0221954
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0665861
XIN;HistoricalVolatility;1.307504
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9225121
XIT;HistoricalVolatility;1.3901861
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1705584
XIU;HistoricalVolatility;1.0729636
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2188909
XMA;HistoricalVolatility;1.9426945
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8280834
XRE;HistoricalVolatility;0.9456315
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8368944
XSB;HistoricalVolatility;0.159858
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4795741
XSP;HistoricalVolatility;1.1426978
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4280933
XSU;HistoricalVolatility;1.5067693
XSU;LiquidityPremium;0
XSU;MarginInterval;4.520308
YRI;HistoricalVolatility;3.7538795
YRI;LiquidityPremium;0
YRI;MarginInterval;11.2616386
ZCN;HistoricalVolatility;0.8408865
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5226596
ZDM;HistoricalVolatility;1.1046717
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3140152
ZDV;HistoricalVolatility;0.7046222
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1138665
ZEB;HistoricalVolatility;0.8206711
ZEB;LiquidityPremium;0.343022
ZEB;MarginInterval;2.4620134
ZEO;HistoricalVolatility;1.4859381
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4578144
ZEQ;HistoricalVolatility;1.0840981
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2522942
ZFL;HistoricalVolatility;0.626389
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8791671
ZHY;HistoricalVolatility;0.5839681
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7519043
ZLB;HistoricalVolatility;0.5726565
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7179694
ZLU;HistoricalVolatility;0.786304
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.358912
ZPR;HistoricalVolatility;0.7038009
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1114028
ZQQ;HistoricalVolatility;1.0617316
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1851949
ZRE;HistoricalVolatility;0.6863773
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0591318
ZSP;HistoricalVolatility;0.8299982
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4899947
ZUB;HistoricalVolatility;1.4817269
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4451807
ZUE;HistoricalVolatility;0.9197656
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7592968
ZUH;HistoricalVolatility;1.0691871
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2075614
ZUT;HistoricalVolatility;0.8270684
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4812051
ZZZ;HistoricalVolatility;2.1461834
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.4385501
