PG;MarginInterval;11.5023433;;;
PGF;HistoricalVolatility;4.7243841;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;19.3670841;;;
PJC.A;HistoricalVolatility;1.5428939;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;7.4792005;;;
PKI;HistoricalVolatility;1.5858425;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;4.9458903;;;
POT;HistoricalVolatility;1.6117691;;;
POT;LiquidityPremium;0.5452492;;;
POT;MarginInterval;6.5186471;;;
POU;HistoricalVolatility;4.52287;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;19.6117519;;;
POW;HistoricalVolatility;1.291155;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.5772499;;;
PPL;HistoricalVolatility;1.8631647;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.5894941;;;
PPY;HistoricalVolatility;3.9707712;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;12.8048316;;;
PRE;HistoricalVolatility;7.1242318;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.3726954;;;
PSG;HistoricalVolatility;2.1385569;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.2379636;;;
PSI;HistoricalVolatility;2.4244989;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.2734968;;;
PSK;HistoricalVolatility;2.6104192;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.8312575;;;
PVG;HistoricalVolatility;3.4986046;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;10.4958137;;;
PWF;HistoricalVolatility;1.1514778;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.1076446;;;
PWT;HistoricalVolatility;6.5262462;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.8210204;;;
PXT;HistoricalVolatility;3.4453475;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.3360424;;;
QBR.B;HistoricalVolatility;1.172244;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.1403007;;;
QSR;HistoricalVolatility;2.0158127;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.1485869;;;
RBA;HistoricalVolatility;1.5579362;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.4000405;;;
RCI.B;HistoricalVolatility;1.1585586;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;4.0767274;;;
REFu;HistoricalVolatility;0.9922342;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.2294385;;;
REIu;HistoricalVolatility;1.0677601;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.6312795;;;
RFP;HistoricalVolatility;2.5967474;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;10.1066166;;;
RGL;HistoricalVolatility;2.6677941;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;14.0744152;;;
RMP;HistoricalVolatility;5.0848867;;;
RMP;LiquidityPremium;4.5217129;;;
RMP;MarginInterval;16.0012347;;;
RMX;HistoricalVolatility;6.3438248;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;45.6914395;;;
RNW;HistoricalVolatility;1.3733199;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;6.1129814;;;
RON;HistoricalVolatility;1.4979157;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;5.5965488;;;
RRX;HistoricalVolatility;2.9958936;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;8.9876809;;;
RUS;HistoricalVolatility;2.0655954;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.6388152;;;
RY;HistoricalVolatility;0.9928837;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.4435324;;;
S;HistoricalVolatility;4.5166181;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.8416965;;;
SAP;HistoricalVolatility;1.3401932;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.0786763;;;
SCF;HistoricalVolatility;0.9194122;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.377074;;;
SCL;HistoricalVolatility;2.2674317;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;7.129285;;;
SEA;HistoricalVolatility;4.4827431;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;16.6366515;;;
SES;HistoricalVolatility;3.3723617;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;12.3083981;;;
SGY;HistoricalVolatility;5.1850038;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.5550114;;;
SH;HistoricalVolatility;4.5368086;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.6104258;;;
SJ;HistoricalVolatility;1.4406515;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.6070853;;;
SJR.B;HistoricalVolatility;1.0071224;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;3.4455735;;;
SLF;HistoricalVolatility;1.408783;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6741803;;;
SLW;HistoricalVolatility;2.7872065;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;9.7240752;;;
SMF;HistoricalVolatility;3.8851248;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;11.7720026;;;
SNC;HistoricalVolatility;1.9338163;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;5.9713572;;;
SOY;HistoricalVolatility;3.059669;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;12.2925943;;;
SPB;HistoricalVolatility;1.8408535;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;7.2452036;;;
SRUu;HistoricalVolatility;1.1934373;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.739315;;;
SSL;HistoricalVolatility;4.5030422;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;13.5091267;;;
SSO;HistoricalVolatility;4.1368415;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;12.4105246;;;
STB;HistoricalVolatility;1.492521;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;5.7520448;;;
STN;HistoricalVolatility;1.5528716;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.923271;;;
SU;HistoricalVolatility;1.9281048;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.9522559;;;
SVM;HistoricalVolatility;4.0056957;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;14.3195117;;;
SVY;HistoricalVolatility;4.4407847;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;15.5631987;;;
SW;HistoricalVolatility;3.4815212;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;21.6876456;;;
SXA;HistoricalVolatility;2.7765181;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;8.9496063;;;
SXB;HistoricalVolatility;0.9367305;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4100325;;;
SXF;HistoricalVolatility;0.9782524;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.5493993;;;
SXH;HistoricalVolatility;1.0868415;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.2605245;;;
SXJ;HistoricalVolatility;0.9430042;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3464009;;;
SXK;HistoricalVolatility;0.9430042;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3464009;;;
SXM;HistoricalVolatility;0.9782524;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.5493993;;;
SXO;HistoricalVolatility;0.9142153;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.3453165;;;
SXU;HistoricalVolatility;1.1139755;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.5202163;;;
SXV;HistoricalVolatility;1.1139755;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.5202163;;;
SXY;HistoricalVolatility;2.1475862;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;6.8733717;;;
T;HistoricalVolatility;1.0935502;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.7913423;;;
TA;HistoricalVolatility;2.1070359;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;11.2686941;;;
TCK.B;HistoricalVolatility;4.2160809;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.2463683;;;
TCL.A;HistoricalVolatility;1.7607631;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.178002;;;
TCN;HistoricalVolatility;1.6358943;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.4054821;;;
TCW;HistoricalVolatility;6.1885847;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.6656186;;;
TD;HistoricalVolatility;1.0470802;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.5086151;;;
TDG;HistoricalVolatility;3.850351;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.4623469;;;
TET;HistoricalVolatility;5.401687;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;19.5337373;;;
TFI;HistoricalVolatility;1.4442899;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;5.7690785;;;
TGL;HistoricalVolatility;3.6126709;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.195641;;;
THO;HistoricalVolatility;3.5136281;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.285681;;;
TIH;HistoricalVolatility;1.3655508;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.4363256;;;
TOG;HistoricalVolatility;3.717619;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;12.5014438;;;
TOU;HistoricalVolatility;2.5004803;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.5403421;;;
TRI;HistoricalVolatility;1.0592121;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.7725703;;;
TRP;HistoricalVolatility;1.4673268;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.0830859;;;
TRQ;HistoricalVolatility;2.3767552;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.6980944;;;
U;HistoricalVolatility;1.1369798;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.4109393;;;
UFS;HistoricalVolatility;1.8838242;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.6514726;;;
UNS;HistoricalVolatility;1.8347395;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;6.3205367;;;
USX;HistoricalVolatility;0.5643288;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6929864;;;
VET;HistoricalVolatility;2.6015657;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.852772;;;
VII;HistoricalVolatility;3.5827554;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.7482662;;;
VRX;HistoricalVolatility;3.7415405;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;22.8255778;;;
VSN;HistoricalVolatility;2.4382552;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;8.0957686;;;
WCP;HistoricalVolatility;2.9702267;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;9.8407454;;;
WFT;HistoricalVolatility;2.2439079;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.8006005;;;
WIN;HistoricalVolatility;3.0471916;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;22.6816608;;;
WJA;HistoricalVolatility;1.717929;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.6741354;;;
WJX;HistoricalVolatility;2.4470788;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;9.5121717;;;
WN;HistoricalVolatility;1.1573179;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;4.1535181;;;
WPT;HistoricalVolatility;4.6920439;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.1041093;;;
WRG;HistoricalVolatility;3.6007034;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;11.4270661;;;
WSP;HistoricalVolatility;1.4621279;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;5.1934484;;;
WTE;HistoricalVolatility;1.7890616;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;7.3457249;;;
X;HistoricalVolatility;1.3714348;;;
X;LiquidityPremium;0;;;
X;MarginInterval;5.1235938;;;
XCB;HistoricalVolatility;0.3528516;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.214528;;;
XDV;HistoricalVolatility;0.8607551;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1460069;;;
XEG;HistoricalVolatility;2.0780602;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.477349;;;
XFN;HistoricalVolatility;0.8972734;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2372633;;;
XGD;HistoricalVolatility;2.7768005;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;8.9925572;;;
XIC;HistoricalVolatility;0.8873358;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.179535;;;
XIN;HistoricalVolatility;1.168275;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.1879377;;;
XIT;HistoricalVolatility;1.0688931;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.2566437;;;
XIU;HistoricalVolatility;0.9200401;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.2801284;;;
XMA;HistoricalVolatility;1.7853336;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.2945543;;;
XRE;HistoricalVolatility;0.8721835;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.0678965;;;
XSB;HistoricalVolatility;0.1328775;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3986326;;;
XSP;HistoricalVolatility;0.9527759;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6229735;;;
XSU;HistoricalVolatility;1.0432236;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.7110653;;;
YRI;HistoricalVolatility;4.3561833;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;15.9684206;;;
ZCN;HistoricalVolatility;0.8883963;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.1457933;;;
ZDM;HistoricalVolatility;1.1625289;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.0135509;;;
ZDV;HistoricalVolatility;0.909916;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.1513612;;;
ZEB;HistoricalVolatility;0.9388877;;;
ZEB;LiquidityPremium;0.5059276;;;
ZEB;MarginInterval;3.242725;;;
ZEO;HistoricalVolatility;1.8576694;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.2915501;;;
ZEQ;HistoricalVolatility;1.0663189;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.6348857;;;
ZFL;HistoricalVolatility;0.6523172;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.9569516;;;
ZHY;HistoricalVolatility;0.5702226;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7106679;;;
ZLB;HistoricalVolatility;0.7238646;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.5649327;;;
ZLU;HistoricalVolatility;0.8743783;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.623135;;;
ZPR;HistoricalVolatility;0.7733331;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.2512759;;;
ZQQ;HistoricalVolatility;1.0798535;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1048833;;;
ZRE;HistoricalVolatility;0.8280136;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.8913211;;;
ZSP;HistoricalVolatility;0.9436344;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.1996586;;;
ZUB;HistoricalVolatility;1.3365559;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.8949966;;;
ZUE;HistoricalVolatility;0.9255604;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4583662;;;
ZUH;HistoricalVolatility;1.1054032;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.2671573;;;
ZUT;HistoricalVolatility;1.1236027;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.4653901;;;
