LUN;StressInterval;24.0007563
MAG;HistoricalVolatility;3.8544161
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7991609
MAG;StressInterval;22.1987413
MBT;HistoricalVolatility;1.1283356
MBT;LiquidityPremium;0
MBT;MarginInterval;6.5999229
MBT;StressInterval;9.8998843
MDA;HistoricalVolatility;1.107385
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3221551
MDA;StressInterval;4.9832327
MDI;HistoricalVolatility;2.3584045
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7848334
MDI;StressInterval;16.1772501
MEG;HistoricalVolatility;3.6411078
MEG;LiquidityPremium;0
MEG;MarginInterval;20.4511971
MEG;StressInterval;30.6767957
MFC;HistoricalVolatility;1.2364817
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2132611
MFC;StressInterval;7.8198916
MFI;HistoricalVolatility;1.397415
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1922451
MFI;StressInterval;6.2883677
MG;HistoricalVolatility;1.5360247
MG;LiquidityPremium;0
MG;MarginInterval;6.4805849
MG;StressInterval;9.7208773
MGO;HistoricalVolatility;2.7327128
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2074942
MGO;StressInterval;12.3112413
MIC;HistoricalVolatility;1.4808185
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7652309
MIC;StressInterval;8.6478464
MNW;HistoricalVolatility;2.3086212
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1623453
MNW;StressInterval;10.7435179
MRE;HistoricalVolatility;2.5452441
MRE;LiquidityPremium;0
MRE;MarginInterval;9.1696969
MRE;StressInterval;13.7545453
MRU;HistoricalVolatility;1.1792248
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6674501
MRU;StressInterval;7.0011751
MTL;HistoricalVolatility;1.7267428
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7784787
MTL;StressInterval;11.6677181
MX;HistoricalVolatility;2.0546814
MX;LiquidityPremium;0
MX;MarginInterval;9.0382537
MX;StressInterval;13.5573806
NA;HistoricalVolatility;0.9975531
NA;LiquidityPremium;0
NA;MarginInterval;4.9461567
NA;StressInterval;7.4192351
NBD;HistoricalVolatility;1.9522819
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9497381
NBD;StressInterval;10.4246071
NDN1;HistoricalVolatility;1.2008871
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6026612
NDN1;StressInterval;5.4039918
NG;HistoricalVolatility;3.7599111
NG;LiquidityPremium;0
NG;MarginInterval;14.2666766
NG;StressInterval;21.4000149
NGD;HistoricalVolatility;3.4466275
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3299748
NGD;StressInterval;22.9949622
NKO;HistoricalVolatility;6.7470953
NKO;LiquidityPremium;0
NKO;MarginInterval;27.8986905
NKO;StressInterval;41.8480358
NPI;HistoricalVolatility;1.042278
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0755748
NPI;StressInterval;6.1133622
NSU;HistoricalVolatility;2.2525678
NSU;LiquidityPremium;0
NSU;MarginInterval;10.1636987
NSU;StressInterval;15.245548
NVA;HistoricalVolatility;3.2125098
NVA;LiquidityPremium;0
NVA;MarginInterval;16.6823751
NVA;StressInterval;25.0235626
OCX;HistoricalVolatility;1.0656132
OCX;LiquidityPremium;0
OCX;MarginInterval;5.1146645
OCX;StressInterval;7.6719968
OIS;HistoricalVolatility;0.0215776
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1780652
OIS;StressInterval;0.2670978
ONX;HistoricalVolatility;0.0215776
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1780652
ONX;StressInterval;0.2670978
OSK1;HistoricalVolatility;2.5243931
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.6137679
OSK1;StressInterval;11.4206519
OTC;HistoricalVolatility;1.7422849
OTC;LiquidityPremium;0
OTC;MarginInterval;7.6677929
OTC;StressInterval;11.5016894
P;HistoricalVolatility;4.3812294
P;LiquidityPremium;0
P;MarginInterval;18.6817611
P;StressInterval;28.0226417
PAA;HistoricalVolatility;2.8125126
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4864394
PAA;StressInterval;17.2296591
PD;HistoricalVolatility;2.9290788
PD;LiquidityPremium;0
PD;MarginInterval;14.1247609
PD;StressInterval;21.1871414
PEY;HistoricalVolatility;2.0200331
PEY;LiquidityPremium;0
PEY;MarginInterval;8.5695615
PEY;StressInterval;12.8543422
PG;HistoricalVolatility;4.3348198
PG;LiquidityPremium;0
PG;MarginInterval;16.9688953
PG;StressInterval;25.453343
PGF;HistoricalVolatility;2.9751023
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1345074
PGF;StressInterval;27.2017611
PJC.A;HistoricalVolatility;1.2780445
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2028017
PJC.A;StressInterval;6.3042026
PKI;HistoricalVolatility;1.7111199
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5106666
PKI;StressInterval;8.2659999
POT;HistoricalVolatility;1.2474198
POT;LiquidityPremium;0.8586119
POT;MarginInterval;4.7630533
POT;StressInterval;7.1445799
POU;HistoricalVolatility;3.0779034
POU;LiquidityPremium;0
POU;MarginInterval;17.841607
POU;StressInterval;26.7624105
POW;HistoricalVolatility;0.9117044
POW;LiquidityPremium;0
POW;MarginInterval;3.4315386
POW;StressInterval;5.1473079
PPL;HistoricalVolatility;1.7004998
PPL;LiquidityPremium;0
PPL;MarginInterval;8.1187945
PPL;StressInterval;12.1781917
PPY;HistoricalVolatility;3.526687
PPY;LiquidityPremium;0
PPY;MarginInterval;18.4577048
PPY;StressInterval;27.6865572
PRE;HistoricalVolatility;5.0763268
PRE;LiquidityPremium;0
PRE;MarginInterval;34.9803461
PRE;StressInterval;52.4705191
PSI;HistoricalVolatility;2.1158324
PSI;LiquidityPremium;0
PSI;MarginInterval;10.3786333
PSI;StressInterval;15.56795
PSK;HistoricalVolatility;2.5164459
PSK;LiquidityPremium;0
PSK;MarginInterval;15.03283
PSK;StressInterval;22.549245
PVG;HistoricalVolatility;3.8355083
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0552278
PVG;StressInterval;22.5828417
PWF;HistoricalVolatility;0.8834116
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4785444
PWF;StressInterval;5.2178166
PWT;HistoricalVolatility;3.7352842
PWT;LiquidityPremium;0
PWT;MarginInterval;23.6083912
PWT;StressInterval;35.4125868
PXT;HistoricalVolatility;3.2832449
PXT;LiquidityPremium;0
PXT;MarginInterval;16.4109791
PXT;StressInterval;24.6164686
PXX;HistoricalVolatility;3.3117005
PXX;LiquidityPremium;0
PXX;MarginInterval;15.5551685
PXX;StressInterval;23.3327528
QBR.B;HistoricalVolatility;1.1626507
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2663149
QBR.B;StressInterval;7.8994723
QSR;HistoricalVolatility;2.3272217
QSR;LiquidityPremium;0
QSR;MarginInterval;6.9816652
QSR;StressInterval;10.4724979
RBA;HistoricalVolatility;1.2336016
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0769233
RBA;StressInterval;6.115385
RCI.B;HistoricalVolatility;0.9995436
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9923062
RCI.B;StressInterval;5.9884594
REFu;HistoricalVolatility;0.7881449
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9149385
REFu;StressInterval;4.3724077
REIu;HistoricalVolatility;0.8050484
REIu;LiquidityPremium;0
REIu;MarginInterval;3.547116
REIu;StressInterval;5.320674
RFP;HistoricalVolatility;2.1858091
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4122674
RFP;StressInterval;11.1184011
RGL;HistoricalVolatility;2.4109024
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3058854
RGL;StressInterval;13.9588282
RMP;HistoricalVolatility;3.6212298
RMP;LiquidityPremium;3.3369016
RMP;MarginInterval;17.0899929
RMP;StressInterval;25.6349893
RMX;HistoricalVolatility;4.9977579
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2777261
RMX;StressInterval;27.4165892
RON;HistoricalVolatility;1.319911
RON;LiquidityPremium;0
RON;MarginInterval;4.6886368
RON;StressInterval;7.0329552
RRX;HistoricalVolatility;3.0170993
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3503504
RRX;StressInterval;20.0255257
RUS;HistoricalVolatility;1.6096163
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1511693
RUS;StressInterval;10.7267539
RY;HistoricalVolatility;0.7480407
RY;LiquidityPremium;0
RY;MarginInterval;4.3676121
RY;StressInterval;6.5514182
S;HistoricalVolatility;3.6710258
S;LiquidityPremium;0
S;MarginInterval;14.494081
S;StressInterval;21.7411215
SAP;HistoricalVolatility;1.1746235
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0138869
SAP;StressInterval;7.5208303
SCF;HistoricalVolatility;0.7056593
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0183935
SCF;StressInterval;4.5275903
SCL;HistoricalVolatility;2.1361528
SCL;LiquidityPremium;0
SCL;MarginInterval;9.1381609
SCL;StressInterval;13.7072413
SCP;HistoricalVolatility;2.6201863
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1804105
SCP;StressInterval;16.7706158
SEA;HistoricalVolatility;3.8059815
SEA;LiquidityPremium;0
SEA;MarginInterval;13.8954402
SEA;StressInterval;20.8431603
SES;HistoricalVolatility;3.0189626
SES;LiquidityPremium;0
SES;MarginInterval;13.4142768
SES;StressInterval;20.1214152
SGY;HistoricalVolatility;3.9265773
SGY;LiquidityPremium;0
SGY;MarginInterval;25.5478162
SGY;StressInterval;38.3217243
SJR.B;HistoricalVolatility;0.8859434
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3364966
SJR.B;StressInterval;5.0047449
SLF;HistoricalVolatility;1.1224843
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9405061
SLF;StressInterval;8.9107592
SLW;HistoricalVolatility;2.3034003
SLW;LiquidityPremium;0
SLW;MarginInterval;9.183931
SLW;StressInterval;13.7758965
SMF;HistoricalVolatility;4.2941173
SMF;LiquidityPremium;0
SMF;MarginInterval;16.8294521
SMF;StressInterval;25.2441781
SNC;HistoricalVolatility;1.567015
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2283026
SNC;StressInterval;9.3424539
SOY;HistoricalVolatility;2.2102611
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1250409
SOY;StressInterval;10.6875613
SPB;HistoricalVolatility;1.3745727
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4007486
SPB;StressInterval;8.1011229
SSL;HistoricalVolatility;4.7113457
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7721945
SSL;StressInterval;29.6582918
SSO;HistoricalVolatility;4.3693633
SSO;LiquidityPremium;0
SSO;MarginInterval;17.7184359
SSO;StressInterval;26.5776539
STB;HistoricalVolatility;0.678785
STB;LiquidityPremium;0
STB;MarginInterval;2.4323316
STB;StressInterval;3.6484974
STN;HistoricalVolatility;1.2690926
STN;LiquidityPremium;0
STN;MarginInterval;4.7413871
STN;StressInterval;7.1120806
SU;HistoricalVolatility;1.6910555
SU;LiquidityPremium;0
SU;MarginInterval;8.1905668
SU;StressInterval;12.2858501
SVM;HistoricalVolatility;3.8591408
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5654753
SVM;StressInterval;21.848213
SVY;HistoricalVolatility;2.4216086
SVY;LiquidityPremium;0
SVY;MarginInterval;13.8996261
SVY;StressInterval;20.8494392
SW;HistoricalVolatility;3.5147029
SW;LiquidityPremium;0
SW;MarginInterval;13.0063399
SW;StressInterval;19.5095099
SXA;HistoricalVolatility;2.4964706
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5534652
SXA;StressInterval;15.8301978
SXB;HistoricalVolatility;0.7078676
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7567315
SXB;StressInterval;5.6350972
SXF;HistoricalVolatility;0.738143
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1800182
SXF;StressInterval;4.7700273
SXH;HistoricalVolatility;1.0672886
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1057214
SXH;StressInterval;6.1585821
SXM;HistoricalVolatility;0.738143
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1800182
SXM;StressInterval;4.7700273
SXO;HistoricalVolatility;0.6989452
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9656322
SXO;StressInterval;4.4484483
SXY;HistoricalVolatility;1.7725395
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3241867
SXY;StressInterval;13.9862801
T;HistoricalVolatility;1.0282485
T;LiquidityPremium;0
T;MarginInterval;3.9433868
T;StressInterval;5.9150802
TA;HistoricalVolatility;1.2726602
TA;LiquidityPremium;0
TA;MarginInterval;4.5595595
TA;StressInterval;6.8393392
TCK.B;HistoricalVolatility;2.4994987
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.1925114
TCK.B;StressInterval;18.288767
TCL.A;HistoricalVolatility;1.5115762
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4720806
TCL.A;StressInterval;8.2081209
TCM;HistoricalVolatility;3.5885569
TCM;LiquidityPremium;0
TCM;MarginInterval;17.6960161
TCM;StressInterval;26.5440242
TCN;HistoricalVolatility;1.3184904
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3774242
TCN;StressInterval;6.5661363
TCW;HistoricalVolatility;2.9951246
TCW;LiquidityPremium;0
TCW;MarginInterval;14.818598
TCW;StressInterval;22.227897
TD;HistoricalVolatility;0.867127
TD;LiquidityPremium;0
TD;MarginInterval;4.3782464
TD;StressInterval;6.5673696
TDG;HistoricalVolatility;2.8808989
TDG;LiquidityPremium;0
TDG;MarginInterval;18.7835255
TDG;StressInterval;28.1752883
TET;HistoricalVolatility;3.6970316
TET;LiquidityPremium;0
TET;MarginInterval;22.5567806
TET;StressInterval;33.8351709
TFI;HistoricalVolatility;1.3579483
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0738449
TFI;StressInterval;6.1107673
TGL;HistoricalVolatility;3.0351036
TGL;LiquidityPremium;0
TGL;MarginInterval;14.2874828
TGL;StressInterval;21.4312242
THI1;HistoricalVolatility;1.6158916
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8476749
THI1;StressInterval;7.2715123
THO;HistoricalVolatility;2.7541493
THO;LiquidityPremium;0
THO;MarginInterval;10.8844303
THO;StressInterval;16.3266454
TIH;HistoricalVolatility;1.0227678
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4306875
TIH;StressInterval;6.6460312
TKO;HistoricalVolatility;2.8510519
TKO;LiquidityPremium;0
TKO;MarginInterval;14.8066722
TKO;StressInterval;22.2100083
TLM;HistoricalVolatility;4.2803554
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4859289
TLM;StressInterval;30.7288933
TNX;HistoricalVolatility;6.1885609
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3311317
TNX;StressInterval;36.4966976
TOG;HistoricalVolatility;3.1316683
TOG;LiquidityPremium;0
TOG;MarginInterval;15.5183483
TOG;StressInterval;23.2775225
TOU;HistoricalVolatility;2.0887076
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6269241
TOU;StressInterval;14.4403861
TRI;HistoricalVolatility;0.9456509
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2113614
TRI;StressInterval;4.8170422
TRP;HistoricalVolatility;1.2221217
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1414363
TRP;StressInterval;7.7121545
TRQ;HistoricalVolatility;2.6100515
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9739153
TRQ;StressInterval;14.960873
U;HistoricalVolatility;1.4586243
U;LiquidityPremium;0
U;MarginInterval;4.8767199
U;StressInterval;7.3150798
UFS;HistoricalVolatility;2.182151
UFS;LiquidityPremium;0
UFS;MarginInterval;10.703695
UFS;StressInterval;16.0555425
USX;HistoricalVolatility;0.4511931
USX;LiquidityPremium;0
USX;MarginInterval;2.6569991
USX;StressInterval;3.9854986
VET;HistoricalVolatility;2.2381975
VET;LiquidityPremium;0
VET;MarginInterval;13.0106683
VET;StressInterval;19.5160025
VRX;HistoricalVolatility;2.0700657
VRX;LiquidityPremium;0
VRX;MarginInterval;6.210197
VRX;StressInterval;9.3152954
VSN;HistoricalVolatility;1.7998123
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9163055
VSN;StressInterval;11.8744583
WCP;HistoricalVolatility;2.6031723
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9831508
WCP;StressInterval;17.9747263
WFT;HistoricalVolatility;1.9541782
WFT;LiquidityPremium;0
WFT;MarginInterval;9.528005
WFT;StressInterval;14.2920076
WIN;HistoricalVolatility;1.9393126
WIN;LiquidityPremium;0
WIN;MarginInterval;6.782593
WIN;StressInterval;10.1738895
WJA;HistoricalVolatility;1.743547
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5977404
WJA;StressInterval;9.8966106
WJX;HistoricalVolatility;1.6687621
WJX;LiquidityPremium;0
WJX;MarginInterval;10.36202
WJX;StressInterval;15.54303
WN;HistoricalVolatility;0.8965511
WN;LiquidityPremium;0
WN;MarginInterval;3.5441141
WN;StressInterval;5.3161711
WPT;HistoricalVolatility;4.0511157
WPT;LiquidityPremium;0
WPT;MarginInterval;16.679363
WPT;StressInterval;25.0190446
WRG;HistoricalVolatility;2.8807103
WRG;LiquidityPremium;0
WRG;MarginInterval;12.358436
WRG;StressInterval;18.5376541
WSP;HistoricalVolatility;1.325365
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6399524
WSP;StressInterval;8.4599286
WTE;HistoricalVolatility;1.3067748
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6711332
WTE;StressInterval;7.0066997
X;HistoricalVolatility;1.2473524
X;LiquidityPremium;0
X;MarginInterval;4.7484833
X;StressInterval;7.122725
XCB;HistoricalVolatility;0.2232449
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9048754
XCB;StressInterval;1.3573131
XDV;HistoricalVolatility;0.6395328
XDV;LiquidityPremium;0
XDV;MarginInterval;2.849837
XDV;StressInterval;4.2747554
XEG;HistoricalVolatility;1.7725835
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9004705
XEG;StressInterval;13.3507058
XFN;HistoricalVolatility;0.6884439
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5080232
XFN;StressInterval;5.2620347
XGD;HistoricalVolatility;2.5000519
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5833575
XGD;StressInterval;15.8750363
XIC;HistoricalVolatility;0.6970685
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9653892
XIC;StressInterval;4.4480838
XIN;HistoricalVolatility;0.864283
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3446343
XIN;StressInterval;5.0169514
XIT;HistoricalVolatility;1.0470397
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2696256
XIT;StressInterval;4.9044385
XIU;HistoricalVolatility;0.7187364
XIU;LiquidityPremium;0.3658345
XIU;MarginInterval;2.9848227
XIU;StressInterval;4.477234
XMA;HistoricalVolatility;1.5088074
XMA;LiquidityPremium;0
XMA;MarginInterval;7.0223437
XMA;StressInterval;10.5335155
XRE;HistoricalVolatility;0.6046456
XRE;LiquidityPremium;0.5183883
XRE;MarginInterval;2.5450719
XRE;StressInterval;3.8176079
XSB;HistoricalVolatility;0.1141598
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6277217
XSB;StressInterval;0.9415826
XSP;HistoricalVolatility;0.7486511
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8987144
XSP;StressInterval;4.3480716
XSU;HistoricalVolatility;1.0410143
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8230465
XSU;StressInterval;5.7345697
YRI;HistoricalVolatility;3.4638348
YRI;LiquidityPremium;0
YRI;MarginInterval;16.1435647
YRI;StressInterval;24.215347
ZCN;HistoricalVolatility;0.704672
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9360695
ZCN;StressInterval;4.4041043
ZEB;HistoricalVolatility;0.7121947
ZEB;LiquidityPremium;0.3236039
ZEB;MarginInterval;3.8501922
ZEB;StressInterval;5.7752882
ZSP;HistoricalVolatility;0.7971381
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9724682
ZSP;StressInterval;4.4587022
