GWO;HistoricalVolatility;1.292127
GWO;LiquidityPremium;1.142819
GWO;MarginInterval;3.876381
H;HistoricalVolatility;0.7717255
H;LiquidityPremium;0
H;MarginInterval;2.3151766
HBC;HistoricalVolatility;4.9228903
HBC;LiquidityPremium;0
HBC;MarginInterval;14.7686708
HBM;HistoricalVolatility;3.2868966
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8606898
HCG;HistoricalVolatility;2.4378636
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3135908
HEXO;HistoricalVolatility;4.6230053
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.8690158
HGD;HistoricalVolatility;4.4625557
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3876672
HGU;HistoricalVolatility;4.4436368
HGU;LiquidityPremium;0
HGU;MarginInterval;13.3309105
HMMJ;HistoricalVolatility;3.3653296
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0959889
HND;HistoricalVolatility;5.2569933
HND;LiquidityPremium;0
HND;MarginInterval;15.7709799
HNU;HistoricalVolatility;5.2443827
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7331482
HOD;HistoricalVolatility;4.0071323
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0213969
HOU;HistoricalVolatility;3.9761635
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9284905
HPR;HistoricalVolatility;0.6271379
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8814138
HRu;HistoricalVolatility;1.2892723
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8678169
HSE;HistoricalVolatility;1.9499535
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8498606
HXT;HistoricalVolatility;0.7594633
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2783899
IAG;HistoricalVolatility;1.592106
IAG;LiquidityPremium;0
IAG;MarginInterval;4.776318
IFC;HistoricalVolatility;1.1494278
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4482835
IFP;HistoricalVolatility;3.0339134
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1017402
IGM;HistoricalVolatility;1.2477379
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7432137
IMG;HistoricalVolatility;3.6183491
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8550472
IMO;HistoricalVolatility;1.49006
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4701801
INE;HistoricalVolatility;1.6778821
INE;LiquidityPremium;0
INE;MarginInterval;5.0336464
IPL;HistoricalVolatility;1.3173721
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9521163
ITP;HistoricalVolatility;2.8023494
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4070483
IVN;HistoricalVolatility;3.9686219
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9058658
JE;HistoricalVolatility;2.7440216
JE;LiquidityPremium;0
JE;MarginInterval;8.2320647
JWEL;HistoricalVolatility;1.9846192
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9538576
K;HistoricalVolatility;3.0820764
K;LiquidityPremium;0
K;MarginInterval;9.2462293
KEF;HistoricalVolatility;4.2645522
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7936565
KEL;HistoricalVolatility;3.0380564
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1141691
KEY;HistoricalVolatility;1.6279634
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8838901
KGG;HistoricalVolatility;2.5460254
KGG;LiquidityPremium;0
KGG;MarginInterval;7.6380763
KL;HistoricalVolatility;2.9151781
KL;LiquidityPremium;0
KL;MarginInterval;8.7455343
KML;HistoricalVolatility;1.6193426
KML;LiquidityPremium;0
KML;MarginInterval;4.8580279
KML1;HistoricalVolatility;1.6154827
KML1;LiquidityPremium;0
KML1;MarginInterval;4.846448
KXS;HistoricalVolatility;2.3346182
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0038547
L;HistoricalVolatility;1.1342397
L;LiquidityPremium;0
L;MarginInterval;3.4027191
LABS;HistoricalVolatility;6.8171624
LABS;LiquidityPremium;7.5827436
LABS;MarginInterval;20.4514873
LAC;HistoricalVolatility;6.1825834
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5477501
LB;HistoricalVolatility;1.2303449
LB;LiquidityPremium;0
LB;MarginInterval;3.6910347
LGB;HistoricalVolatility;0.7728249
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3184748
LGO;HistoricalVolatility;5.3415786
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0247359
LIF;HistoricalVolatility;2.4004626
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2013879
LNR;HistoricalVolatility;2.5062602
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5187806
LSPD;HistoricalVolatility;3.7475876
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2427627
LUN;HistoricalVolatility;3.2905982
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8717947
MAG;HistoricalVolatility;3.154198
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4625941
MAXR;HistoricalVolatility;6.836662
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.509986
MDI;HistoricalVolatility;2.8662525
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5987576
MEG;HistoricalVolatility;4.3371732
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0115196
MFC;HistoricalVolatility;1.8962865
MFC;LiquidityPremium;0.6436123
MFC;MarginInterval;5.6888596
MFI;HistoricalVolatility;1.5374082
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6122245
MG;HistoricalVolatility;1.9590957
MG;LiquidityPremium;0
MG;MarginInterval;5.8772872
MIC;HistoricalVolatility;1.4845663
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4536989
MRE;HistoricalVolatility;2.4437182
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3311546
MRU;HistoricalVolatility;1.1549012
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4647035
MSI;HistoricalVolatility;1.2303998
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6911995
MTL;HistoricalVolatility;1.8874571
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6623713
MTY;HistoricalVolatility;1.6574565
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9723695
MUX;HistoricalVolatility;4.1301926
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3905777
MX;HistoricalVolatility;2.2578233
MX;LiquidityPremium;0
MX;MarginInterval;6.77347
NA;HistoricalVolatility;1.1393142
NA;LiquidityPremium;0
NA;MarginInterval;3.4179426
NEPT;HistoricalVolatility;5.1048183
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.3144548
NFI;HistoricalVolatility;2.128798
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3863941
NG;HistoricalVolatility;3.8759456
NG;LiquidityPremium;0
NG;MarginInterval;11.6278367
NGD;HistoricalVolatility;4.5886815
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7660444
NGT;HistoricalVolatility;1.5717138
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7151414
NPI;HistoricalVolatility;1.2409568
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7228704
NTR;HistoricalVolatility;1.6044495
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8133486
NVA;HistoricalVolatility;3.1683872
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5051617
NVUu;HistoricalVolatility;1.2584007
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7752022
NWC;HistoricalVolatility;1.2920965
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8762896
NWHu;HistoricalVolatility;0.9764679
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9294037
OGC;HistoricalVolatility;3.8950499
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6851496
ONEX;HistoricalVolatility;1.376599
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1297969
ONEX1;HistoricalVolatility;2.7930543
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.379163
OR;HistoricalVolatility;2.1078359
OR;LiquidityPremium;0
OR;MarginInterval;6.3235077
OSB;HistoricalVolatility;2.5664846
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6994539
OSK;HistoricalVolatility;5.1262176
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3786528
OTEX;HistoricalVolatility;1.7850918
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3552755
PAAS;HistoricalVolatility;2.8377896
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5133688
PAAS1;HistoricalVolatility;3.4749855
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4249566
PBH;HistoricalVolatility;1.7619587
PBH;LiquidityPremium;0
PBH;MarginInterval;5.285876
PD;HistoricalVolatility;3.3912822
PD;LiquidityPremium;0
PD;MarginInterval;10.1738465
PEY;HistoricalVolatility;2.6723496
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0170489
PG;HistoricalVolatility;3.6649401
PG;LiquidityPremium;0
PG;MarginInterval;10.9948203
PKI;HistoricalVolatility;1.7099382
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1298146
PONY;HistoricalVolatility;3.7059538
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1178614
POU;HistoricalVolatility;3.7153821
POU;LiquidityPremium;0
POU;MarginInterval;11.1461462
POW;HistoricalVolatility;1.3230484
POW;LiquidityPremium;0
POW;MarginInterval;3.9691452
PPL;HistoricalVolatility;1.3370696
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0112088
PSI;HistoricalVolatility;2.0668973
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2006919
PSK;HistoricalVolatility;1.9282588
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7847765
PVG;HistoricalVolatility;4.0844065
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2532194
PWF;HistoricalVolatility;1.2403457
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7210372
PXT;HistoricalVolatility;2.6112928
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8338785
QBR.B;HistoricalVolatility;1.4348705
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3046116
QSR;HistoricalVolatility;1.4758428
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4275283
RBA;HistoricalVolatility;1.8721841
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6165523
RCH;HistoricalVolatility;1.7021386
RCH;LiquidityPremium;0
RCH;MarginInterval;5.1064159
RCI.B;HistoricalVolatility;1.2159132
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6477397
REAL;HistoricalVolatility;3.9396632
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8189895
REIu;HistoricalVolatility;1.0657958
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1973874
RFP;HistoricalVolatility;2.9593469
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8780406
RFP1;HistoricalVolatility;2.9719014
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9157043
RNW;HistoricalVolatility;1.1613893
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4841678
ROOT;HistoricalVolatility;4.4374608
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.3123824
RUS;HistoricalVolatility;1.8233484
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4700452
RY;HistoricalVolatility;1.1378524
RY;LiquidityPremium;0
RY;MarginInterval;3.4135572
SAP;HistoricalVolatility;1.3417813
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0253439
SCF;HistoricalVolatility;0.7805357
SCF;LiquidityPremium;0
SCF;MarginInterval;2.341607
SCL;HistoricalVolatility;2.0262031
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0786092
SEA;HistoricalVolatility;3.3560329
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0680986
SES;HistoricalVolatility;2.5405929
SES;LiquidityPremium;0
SES;MarginInterval;7.6217788
SGY;HistoricalVolatility;3.2425011
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7275033
SHOP;HistoricalVolatility;2.9154721
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7464162
SIA;HistoricalVolatility;0.9770372
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9311116
SIS;HistoricalVolatility;3.1807818
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5423454
SJ;HistoricalVolatility;1.5380816
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6142448
SJR.B;HistoricalVolatility;1.1094446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3283337
SLF;HistoricalVolatility;1.6118366
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8355099
SMF;HistoricalVolatility;3.8100118
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4300353
SNC;HistoricalVolatility;2.7989592
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3968776
SOY;HistoricalVolatility;4.696627
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0898809
SPB;HistoricalVolatility;1.6825705
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0477116
SRUu;HistoricalVolatility;1.144193
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.432579
SSL;HistoricalVolatility;3.3554457
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0663372
SSRM;HistoricalVolatility;3.4345776
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3037329
STLC;HistoricalVolatility;2.9735017
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9205051
STN;HistoricalVolatility;1.6682798
STN;LiquidityPremium;0
STN;MarginInterval;5.0048394
SU;HistoricalVolatility;1.9038705
SU;LiquidityPremium;0
SU;MarginInterval;5.7116116
SVM;HistoricalVolatility;3.8541847
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5625541
SW;HistoricalVolatility;3.1468385
SW;LiquidityPremium;0
SW;MarginInterval;9.4405156
SXA;HistoricalVolatility;2.2600802
SXA;LiquidityPremium;0
SXA;MarginInterval;6.7802407
SXB;HistoricalVolatility;0.9864062
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9592187
SXF;HistoricalVolatility;0.959511
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8785331
SXH;HistoricalVolatility;1.3760864
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1282593
SXJ;HistoricalVolatility;0.9793951
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9381852
SXK;HistoricalVolatility;0.6440037
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9320111
SXM;HistoricalVolatility;0.959511
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8785331
SXO;HistoricalVolatility;0.9173093
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7519279
SXU;HistoricalVolatility;0.636817
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9104511
SXV;HistoricalVolatility;0.7925519
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3776557
SXY;HistoricalVolatility;1.6661025
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9983074
T;HistoricalVolatility;1.0635875
T;LiquidityPremium;0
T;MarginInterval;3.1907624
TA;HistoricalVolatility;1.6495708
TA;LiquidityPremium;0
TA;MarginInterval;4.9487125
TCL.A;HistoricalVolatility;2.0911556
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2734668
TCN;HistoricalVolatility;1.6181717
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8545152
TCW;HistoricalVolatility;3.5388041
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6164122
TD;HistoricalVolatility;1.0761979
TD;LiquidityPremium;0.3837473
TD;MarginInterval;3.2285937
TECK.B;HistoricalVolatility;3.3020997
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.9062992
TFII;HistoricalVolatility;1.8534504
TFII;LiquidityPremium;0
TFII;MarginInterval;5.5603512
TGOD;HistoricalVolatility;5.4194169
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.2582507
TH;HistoricalVolatility;4.7891184
TH;LiquidityPremium;0
TH;MarginInterval;14.3673553
TIH;HistoricalVolatility;1.4933008
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4799023
TOG;HistoricalVolatility;3.0725924
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2177771
TOU;HistoricalVolatility;2.0780412
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2341236
TOY;HistoricalVolatility;2.140163
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4204891
TRI;HistoricalVolatility;1.1769597
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5308791
TRI1;HistoricalVolatility;1.1745061
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5235183
TRP;HistoricalVolatility;1.1061157
TRP;LiquidityPremium;0
TRP;MarginInterval;3.318347
TRQ;HistoricalVolatility;3.3385162
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0155486
TRST;HistoricalVolatility;5.1050296
TRST;LiquidityPremium;0
TRST;MarginInterval;15.3150888
TSGI;HistoricalVolatility;2.9979331
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9937994
TXG;HistoricalVolatility;4.0803151
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2409453
U;HistoricalVolatility;1.7058213
U;LiquidityPremium;0
U;MarginInterval;5.1174638
UFS;HistoricalVolatility;2.3328886
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9986658
UNS;HistoricalVolatility;2.6074849
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8224546
USX;HistoricalVolatility;0.5370747
USX;LiquidityPremium;0
USX;MarginInterval;1.611224
VAB;HistoricalVolatility;0.2715361
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8146084
VET;HistoricalVolatility;1.866894
VET;LiquidityPremium;0
VET;MarginInterval;5.600682
VFF;HistoricalVolatility;5.574445
VFF;LiquidityPremium;0
VFF;MarginInterval;16.7233351
VFV;HistoricalVolatility;0.8901958
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6705873
VII;HistoricalVolatility;2.6707954
VII;LiquidityPremium;0
VII;MarginInterval;8.0123863
VSB;HistoricalVolatility;0.1249958
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3749873
VSC;HistoricalVolatility;0.1454622
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4363866
WCN;HistoricalVolatility;1.4597682
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3793046
WCP;HistoricalVolatility;2.6524237
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9572711
WEED;HistoricalVolatility;4.9918377
WEED;LiquidityPremium;0
WEED;MarginInterval;14.975513
WFT;HistoricalVolatility;2.4064925
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2194774
WJA;HistoricalVolatility;5.7361551
WJA;LiquidityPremium;0
WJA;MarginInterval;17.2084653
WN;HistoricalVolatility;1.0952905
WN;LiquidityPremium;0
WN;MarginInterval;3.2858714
WPK;HistoricalVolatility;1.7614203
WPK;LiquidityPremium;0
WPK;MarginInterval;5.284261
WPM;HistoricalVolatility;2.7393118
WPM;LiquidityPremium;0
WPM;MarginInterval;8.2179354
WPRT;HistoricalVolatility;5.3618511
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0855534
WSP;HistoricalVolatility;1.4492533
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3477598
WTE;HistoricalVolatility;1.972589
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9177669
X;HistoricalVolatility;1.3313595
X;LiquidityPremium;0
X;MarginInterval;3.9940785
XCB;HistoricalVolatility;0.2705511
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8116534
XDV;HistoricalVolatility;0.7695971
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3087913
XEG;HistoricalVolatility;1.6413053
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9239158
XFN;HistoricalVolatility;0.9530348
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8591044
XGD;HistoricalVolatility;2.2244928
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6734784
XIC;HistoricalVolatility;0.8797793
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6393379
XIN;HistoricalVolatility;1.1362488
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4087464
XIU;HistoricalVolatility;0.9136518
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7409554
XRE;HistoricalVolatility;0.7940408
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3821225
XSB;HistoricalVolatility;0.1332309
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3996928
XSP;HistoricalVolatility;1.0291285
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0873855
XSU;HistoricalVolatility;1.3250081
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9750244
YRI;HistoricalVolatility;3.1174096
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3522287
ZAG;HistoricalVolatility;0.2571184
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7713551
ZCM;HistoricalVolatility;0.286098
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8582941
ZCN;HistoricalVolatility;0.7622418
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2867255
ZDM;HistoricalVolatility;0.9955988
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9867963
ZDV;HistoricalVolatility;0.6366436
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9099308
ZEA;HistoricalVolatility;0.8160516
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4481548
ZEB;HistoricalVolatility;0.7523822
ZEB;LiquidityPremium;0.6071507
ZEB;MarginInterval;2.2571467
ZEO;HistoricalVolatility;1.3230072
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9690216
ZFL;HistoricalVolatility;0.5528892
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6586677
ZHY;HistoricalVolatility;0.5328371
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5985114
ZLB;HistoricalVolatility;0.5174099
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5522298
ZPR;HistoricalVolatility;0.5938615
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7815845
ZQQ;HistoricalVolatility;1.2510822
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7532465
ZSP;HistoricalVolatility;0.8628374
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5885122
ZUB;HistoricalVolatility;1.3911024
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1733071
ZUE;HistoricalVolatility;0.9373851
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8121553
ZUT;HistoricalVolatility;0.7270718
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1812154
ZZZ;HistoricalVolatility;1.914359
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.743077
