SDV24DC20;MarginInterval;3.2503914
SDV25DC19;HistoricalVolatility;0.8674772
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2503914
SDV26DC18;HistoricalVolatility;0.8674772
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2503914
SEA;HistoricalVolatility;4.2591988
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7775964
SEG;HistoricalVolatility;1.3527296
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0581888
SES;HistoricalVolatility;3.8638620
SES;LiquidityPremium;0
SES;MarginInterval;11.5915859
SHOP;HistoricalVolatility;5.8338020
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5014059
SIA;HistoricalVolatility;1.2751544
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8254633
SIL;HistoricalVolatility;6.0790861
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2372583
SIS;HistoricalVolatility;3.7722515
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3167546
SJ;HistoricalVolatility;2.0861985
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2585954
SJR.B;HistoricalVolatility;1.3615753
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0847259
SLF;HistoricalVolatility;1.7583885
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2751655
SMUu;HistoricalVolatility;2.5378417
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6135250
SNC;HistoricalVolatility;2.5664599
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6993796
SOY;HistoricalVolatility;4.8893106
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6679318
SPB;HistoricalVolatility;2.0949768
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2849304
SRUu;HistoricalVolatility;1.8062463
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4187388
SSL;HistoricalVolatility;7.4798409
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4395227
SSRM;HistoricalVolatility;3.4382491
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3147473
STLC;HistoricalVolatility;4.5352040
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6056120
STN;HistoricalVolatility;2.1958236
STN;LiquidityPremium;0
STN;MarginInterval;6.5874707
SU;HistoricalVolatility;3.1944402
SU;LiquidityPremium;0
SU;MarginInterval;9.5833206
SVM;HistoricalVolatility;4.2264701
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6794102
SW;HistoricalVolatility;3.1927664
SW;LiquidityPremium;0
SW;MarginInterval;9.5782991
SXA;HistoricalVolatility;2.9180344
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7541031
SXB;HistoricalVolatility;1.4554284
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3662853
SXD;HistoricalVolatility;2.2798458
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8395375
SXF;HistoricalVolatility;1.4080833
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2242499
SXG;HistoricalVolatility;1.4504626
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3513877
SXH;HistoricalVolatility;2.1893017
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5679051
SXJ;HistoricalVolatility;1.5010439
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5031318
SXK;HistoricalVolatility;1.5049637
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5148912
SXM;HistoricalVolatility;1.4080833
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2242499
SXO;HistoricalVolatility;1.3718087
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1154262
SXR;HistoricalVolatility;1.6601904
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9805712
SXS;HistoricalVolatility;1.1394282
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4182846
SXT;HistoricalVolatility;1.1448095
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4344285
SXU;HistoricalVolatility;1.0548252
SXU;LiquidityPremium;0
SXU;MarginInterval;3.1644756
SXV;HistoricalVolatility;1.0548149
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1644448
SXW;HistoricalVolatility;1.6060082
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8180246
SXY;HistoricalVolatility;2.9721812
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9165435
T;HistoricalVolatility;1.3131426
T;LiquidityPremium;0
T;MarginInterval;3.9394279
TA;HistoricalVolatility;2.0183506
TA;LiquidityPremium;0
TA;MarginInterval;6.0550518
TCL.A;HistoricalVolatility;2.5189343
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5568028
TCN;HistoricalVolatility;2.6966356
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0899067
TD;HistoricalVolatility;1.7097807
TD;LiquidityPremium;0
TD;MarginInterval;5.1293420
TECH;HistoricalVolatility;2.9128808
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7386424
TECK.B;HistoricalVolatility;4.4525621
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3576862
TFII;HistoricalVolatility;2.8655996
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5967989
TIH;HistoricalVolatility;1.8507212
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5521635
TIXT;HistoricalVolatility;2.9026071
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7078213
TLRY;HistoricalVolatility;6.6906114
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0718343
TLRY1;HistoricalVolatility;7.1669863
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5009588
TOU;HistoricalVolatility;3.4026402
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2079207
TOY;HistoricalVolatility;2.5491709
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6475128
TPZ;HistoricalVolatility;2.2409740
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7229219
TRI;HistoricalVolatility;1.7558134
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2674403
TRP;HistoricalVolatility;1.5791330
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7373989
TRQ;HistoricalVolatility;5.0448292
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1344875
TSU;HistoricalVolatility;2.6983185
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0949556
TVE;HistoricalVolatility;4.4862389
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4587167
TXG;HistoricalVolatility;5.6556850
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9670551
UNS;HistoricalVolatility;2.4698652
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4095955
USX;HistoricalVolatility;0.7087984
USX;LiquidityPremium;0
USX;MarginInterval;2.1263953
VAB;HistoricalVolatility;0.6048551
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8145654
VET;HistoricalVolatility;4.2450497
VET;LiquidityPremium;0
VET;MarginInterval;12.7351492
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5442917
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6328752
VGCX;HistoricalVolatility;4.9646356
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8939067
VLNS;HistoricalVolatility;7.4376245
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.3128735
VOYG;HistoricalVolatility;18.1780064
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5340192
VSB;HistoricalVolatility;0.2915225
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8745675
VSC;HistoricalVolatility;0.3843228
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1529683
WCN;HistoricalVolatility;1.8592653
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5777959
WCP;HistoricalVolatility;5.6727759
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0183276
WDO;HistoricalVolatility;4.6218947
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8656842
WEED;HistoricalVolatility;6.9889586
WEED;LiquidityPremium;0
WEED;MarginInterval;20.9668758
WELL;HistoricalVolatility;3.9323308
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7969925
WFG;HistoricalVolatility;3.3882065
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1646194
WN;HistoricalVolatility;1.4809068
WN;LiquidityPremium;0
WN;MarginInterval;4.4427205
WPM;HistoricalVolatility;3.2560275
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7680825
WPRT;HistoricalVolatility;5.9377714
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.8133141
WSP;HistoricalVolatility;2.0545499
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1636498
WTE;HistoricalVolatility;2.3995105
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1985314
X;HistoricalVolatility;1.8195611
X;LiquidityPremium;0
X;MarginInterval;5.4586832
XBC;HistoricalVolatility;7.5019879
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5059638
XCB;HistoricalVolatility;0.4352373
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3057120
XDV;HistoricalVolatility;1.1172570
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3517710
XEG;HistoricalVolatility;2.9389926
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8169779
XFN;HistoricalVolatility;1.3999461
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1998383
XGD;HistoricalVolatility;2.7084850
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1254550
XIC;HistoricalVolatility;1.3649994
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0949981
XIN;HistoricalVolatility;1.4319514
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2958542
XIU;HistoricalVolatility;1.2951578
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8854734
XRE;HistoricalVolatility;1.6233336
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8700007
XSB;HistoricalVolatility;0.2142480
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6427439
XSP;HistoricalVolatility;1.6888620
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0665859
XSU;HistoricalVolatility;2.0438810
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1316431
YRI;HistoricalVolatility;3.2389720
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7169161
ZAG;HistoricalVolatility;0.6134414
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8403243
ZBK;HistoricalVolatility;2.0970513
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2911540
ZCN;HistoricalVolatility;1.4003581
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2010743
ZDM;HistoricalVolatility;1.5479042
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6437125
ZEB;HistoricalVolatility;1.4755908
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4267724
ZHY;HistoricalVolatility;1.0547539
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1642618
ZLB;HistoricalVolatility;1.0227231
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0681692
ZPR;HistoricalVolatility;1.0291453
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0874359
ZQQ;HistoricalVolatility;2.3018090
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9054269
ZSP;HistoricalVolatility;1.5380580
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6141741
ZUB;HistoricalVolatility;2.5983861
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7951582
ZUE;HistoricalVolatility;1.8139444
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4418331
ZUQ;HistoricalVolatility;1.3586331
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0758993
ZUT;HistoricalVolatility;1.2277549
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6832648
