SES;MarginInterval;11.6856128
SGY;HistoricalVolatility;4.7504664
SGY;LiquidityPremium;0
SGY;MarginInterval;19.1949357
SH;HistoricalVolatility;4.8617329
SH;LiquidityPremium;0
SH;MarginInterval;14.5851987
SJ;HistoricalVolatility;1.4471299
SJ;LiquidityPremium;0
SJ;MarginInterval;5.44268
SJR.B;HistoricalVolatility;0.8864247
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6592742
SLF;HistoricalVolatility;1.3170795
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5810637
SLW;HistoricalVolatility;2.5024552
SLW;LiquidityPremium;0
SLW;MarginInterval;7.7326174
SMF;HistoricalVolatility;4.3296695
SMF;LiquidityPremium;0
SMF;MarginInterval;14.8951113
SNC;HistoricalVolatility;1.8955282
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6779462
SOY;HistoricalVolatility;2.3599625
SOY;LiquidityPremium;0
SOY;MarginInterval;8.3783219
SPB;HistoricalVolatility;1.6767451
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7274521
SRUu;HistoricalVolatility;1.0847462
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0915016
SSL;HistoricalVolatility;4.815617
SSL;LiquidityPremium;0
SSL;MarginInterval;14.4468511
SSO;HistoricalVolatility;4.4095941
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2287824
STB;HistoricalVolatility;1.1933007
STB;LiquidityPremium;0
STB;MarginInterval;5.8977328
STN;HistoricalVolatility;1.4835323
STN;LiquidityPremium;0
STN;MarginInterval;8.7035559
SU;HistoricalVolatility;1.8160163
SU;LiquidityPremium;0
SU;MarginInterval;6.6384693
SVM;HistoricalVolatility;3.8298313
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2407158
SVY;HistoricalVolatility;3.9637704
SVY;LiquidityPremium;0
SVY;MarginInterval;19.5259452
SW;HistoricalVolatility;3.4250955
SW;LiquidityPremium;0
SW;MarginInterval;12.076067
SXA;HistoricalVolatility;2.6902789
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2011523
SXB;HistoricalVolatility;0.8163265
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1205398
SXF;HistoricalVolatility;0.8388737
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8115147
SXH;HistoricalVolatility;1.0636734
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1910202
SXJ;HistoricalVolatility;0.8343168
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2263018
SXK;HistoricalVolatility;0.8343168
SXK;LiquidityPremium;0
SXK;MarginInterval;3.2263018
SXM;HistoricalVolatility;0.8388737
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8115147
SXO;HistoricalVolatility;0.7862953
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7624668
SXU;HistoricalVolatility;0.8474892
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2634911
SXV;HistoricalVolatility;0.8474892
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2634911
SXY;HistoricalVolatility;1.9624762
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5182187
T;HistoricalVolatility;1.0032793
T;LiquidityPremium;0
T;MarginInterval;3.009838
TA;HistoricalVolatility;1.5656706
TA;LiquidityPremium;0
TA;MarginInterval;6.0098538
TCK.B;HistoricalVolatility;3.239763
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.339965
TCL.A;HistoricalVolatility;1.5552809
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9333558
TCM;HistoricalVolatility;4.1619948
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1007745
TCN;HistoricalVolatility;1.5148814
TCN;LiquidityPremium;0
TCN;MarginInterval;6.1382062
TCW;HistoricalVolatility;4.6333466
TCW;LiquidityPremium;0
TCW;MarginInterval;25.4778294
TD;HistoricalVolatility;0.9699408
TD;LiquidityPremium;0
TD;MarginInterval;3.4028497
TDG;HistoricalVolatility;3.3774946
TDG;LiquidityPremium;0
TDG;MarginInterval;10.1324838
TET;HistoricalVolatility;4.5653152
TET;LiquidityPremium;0
TET;MarginInterval;23.2037665
TFI;HistoricalVolatility;1.2064106
TFI;LiquidityPremium;0
TFI;MarginInterval;5.9153153
TGL;HistoricalVolatility;3.2823215
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8469644
THO;HistoricalVolatility;3.1879643
THO;LiquidityPremium;0
THO;MarginInterval;12.76523
TIH;HistoricalVolatility;1.2215753
TIH;LiquidityPremium;0
TIH;MarginInterval;7.7299036
TLM1;HistoricalVolatility;4.0938717
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2816152
TOG;HistoricalVolatility;3.4693207
TOG;LiquidityPremium;0
TOG;MarginInterval;12.075153
TOU;HistoricalVolatility;2.2871907
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5903228
TRI;HistoricalVolatility;0.9740587
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1989452
TRP;HistoricalVolatility;1.3581109
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0743328
TRQ;HistoricalVolatility;2.3692932
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1078795
U;HistoricalVolatility;1.3356915
U;LiquidityPremium;0
U;MarginInterval;4.709197
UFS;HistoricalVolatility;2.00444
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0533646
USX;HistoricalVolatility;0.5613491
USX;LiquidityPremium;0
USX;MarginInterval;1.7396119
VET;HistoricalVolatility;2.4942595
VET;LiquidityPremium;0
VET;MarginInterval;8.3007955
VII;HistoricalVolatility;3.7324258
VII;LiquidityPremium;0
VII;MarginInterval;11.1972775
VRX;HistoricalVolatility;2.1844481
VRX;LiquidityPremium;0
VRX;MarginInterval;7.7280389
VSN;HistoricalVolatility;2.1408293
VSN;LiquidityPremium;0
VSN;MarginInterval;9.0077104
WCP;HistoricalVolatility;2.8424618
WCP;LiquidityPremium;0
WCP;MarginInterval;12.1165624
WFT;HistoricalVolatility;2.0527122
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1581365
WIN;HistoricalVolatility;2.3725195
WIN;LiquidityPremium;0
WIN;MarginInterval;8.9287654
WJA;HistoricalVolatility;1.8979095
WJA;LiquidityPremium;0
WJA;MarginInterval;8.2761082
WJX;HistoricalVolatility;2.0955571
WJX;LiquidityPremium;0
WJX;MarginInterval;8.5690307
WN;HistoricalVolatility;1.1060929
WN;LiquidityPremium;0
WN;MarginInterval;3.4541623
WPT;HistoricalVolatility;4.7051102
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1153306
WRG;HistoricalVolatility;3.2925924
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8777772
WSP;HistoricalVolatility;1.4584914
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1173728
WTE;HistoricalVolatility;1.3097452
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9292355
X;HistoricalVolatility;1.260113
X;LiquidityPremium;0
X;MarginInterval;6.1658035
XCB;HistoricalVolatility;0.3017083
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0920676
XDV;HistoricalVolatility;0.7484674
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9083356
XEG;HistoricalVolatility;1.9325139
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0096309
XFN;HistoricalVolatility;0.7949435
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1726739
XGD;HistoricalVolatility;2.693085
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2541287
XIC;HistoricalVolatility;0.7842881
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9015624
XIN;HistoricalVolatility;1.0129833
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6584863
XIT;HistoricalVolatility;1.0325128
XIT;LiquidityPremium;0
XIT;MarginInterval;3.222502
XIU;HistoricalVolatility;0.8081055
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7114149
XMA;HistoricalVolatility;1.6208734
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7241055
XRE;HistoricalVolatility;0.7568316
XRE;LiquidityPremium;0
XRE;MarginInterval;3.2676641
XSB;HistoricalVolatility;0.1245955
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3807065
XSP;HistoricalVolatility;0.8040284
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1842287
XSU;HistoricalVolatility;0.9590481
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1197001
YRI;HistoricalVolatility;3.9390172
YRI;LiquidityPremium;0
YRI;MarginInterval;16.9370115
ZCN;HistoricalVolatility;0.7959429
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8837548
ZDM;HistoricalVolatility;1.0215809
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6069743
ZDV;HistoricalVolatility;0.8024054
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6644284
ZEB;HistoricalVolatility;0.8416385
ZEB;LiquidityPremium;0.4371013
ZEB;MarginInterval;3.2158024
ZEO;HistoricalVolatility;1.6394211
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.1283422
ZEQ;HistoricalVolatility;0.9957812
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8831284
ZFL;HistoricalVolatility;0.6228081
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1693499
ZHY;HistoricalVolatility;0.5505531
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6516594
ZLB;HistoricalVolatility;0.6335195
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2335647
ZLU;HistoricalVolatility;0.8094314
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5307279
ZPR;HistoricalVolatility;0.4897292
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8769667
ZQQ;HistoricalVolatility;0.9456912
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0782542
ZRE;HistoricalVolatility;0.7357942
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.3905631
ZSP;HistoricalVolatility;0.8686509
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8945767
ZUB;HistoricalVolatility;1.1132482
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.9780135
ZUE;HistoricalVolatility;0.7900293
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1057472
ZUH;HistoricalVolatility;0.9253854
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3770275
ZUT;HistoricalVolatility;0.8779223
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8072087
