SVM;LiquidityPremium;0
SVM;MarginInterval;10.9860124
SW;HistoricalVolatility;3.0468623
SW;LiquidityPremium;0
SW;MarginInterval;9.1405869
SXA;HistoricalVolatility;2.1061959
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3185877
SXB;HistoricalVolatility;0.8411851
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5235553
SXF;HistoricalVolatility;0.842125
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5263751
SXH;HistoricalVolatility;1.3205901
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9617702
SXJ;HistoricalVolatility;0.8426835
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5280505
SXK;HistoricalVolatility;0.6376968
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9130905
SXM;HistoricalVolatility;0.842125
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5263751
SXO;HistoricalVolatility;0.8022029
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4066087
SXU;HistoricalVolatility;0.6202206
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8606619
SXV;HistoricalVolatility;0.7328601
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1985802
SXY;HistoricalVolatility;1.666332
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9989961
T;HistoricalVolatility;0.9681629
T;LiquidityPremium;0
T;MarginInterval;2.9044886
TA;HistoricalVolatility;1.6968376
TA;LiquidityPremium;0
TA;MarginInterval;5.0905129
TCL.A;HistoricalVolatility;2.0441698
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1325093
TCN;HistoricalVolatility;1.5767612
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7302835
TCW;HistoricalVolatility;3.4755569
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4266706
TD;HistoricalVolatility;0.9411586
TD;LiquidityPremium;0
TD;MarginInterval;2.8234759
TECK.B;HistoricalVolatility;3.0028834
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0086502
TFII;HistoricalVolatility;1.682198
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0465939
TGOD;HistoricalVolatility;7.015361
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.046083
TH;HistoricalVolatility;4.6466534
TH;LiquidityPremium;0
TH;MarginInterval;13.9399602
TIH;HistoricalVolatility;1.403178
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2095339
TOG;HistoricalVolatility;3.0271696
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0815087
TOU;HistoricalVolatility;2.8596766
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5790298
TOY;HistoricalVolatility;2.0071214
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0213643
TRI;HistoricalVolatility;1.079901
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2397031
TRI1;HistoricalVolatility;1.0731454
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2194362
TRP;HistoricalVolatility;1.0487599
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1462798
TRQ;HistoricalVolatility;5.1757516
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5272548
TRST;HistoricalVolatility;7.3638489
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0915466
TSGI;HistoricalVolatility;3.1704224
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5112673
TXG;HistoricalVolatility;4.0024677
TXG;LiquidityPremium;0
TXG;MarginInterval;12.007403
U;HistoricalVolatility;1.5703723
U;LiquidityPremium;0
U;MarginInterval;4.7111168
UFS;HistoricalVolatility;2.0663757
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1991272
UNS;HistoricalVolatility;2.1885503
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5656508
USX;HistoricalVolatility;0.5014911
USX;LiquidityPremium;0
USX;MarginInterval;1.5044734
VAB;HistoricalVolatility;0.3147171
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9441514
VET;HistoricalVolatility;2.5181389
VET;LiquidityPremium;0
VET;MarginInterval;7.5544168
VFF;HistoricalVolatility;4.8889644
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6668933
VFV;HistoricalVolatility;0.8085472
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4256416
VII;HistoricalVolatility;2.8298968
VII;LiquidityPremium;0
VII;MarginInterval;8.4896905
VSB;HistoricalVolatility;0.124298
VSB;LiquidityPremium;0
VSB;MarginInterval;0.372894
VSC;HistoricalVolatility;0.1433294
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4299881
WCN;HistoricalVolatility;1.3239125
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9717374
WCP;HistoricalVolatility;2.5964235
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7892704
WDO;HistoricalVolatility;3.7458807
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2376422
WEED;HistoricalVolatility;4.7555419
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2666258
WFT;HistoricalVolatility;2.1666444
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4999333
WILD;HistoricalVolatility;3.3042496
WILD;LiquidityPremium;0
WILD;MarginInterval;9.9127488
WN;HistoricalVolatility;1.0247045
WN;LiquidityPremium;0
WN;MarginInterval;3.0741136
WPK;HistoricalVolatility;1.6400749
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9202246
WPM;HistoricalVolatility;2.5197635
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5592904
WPRT;HistoricalVolatility;4.1131257
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.339377
WSP;HistoricalVolatility;1.3814426
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1443279
WTE;HistoricalVolatility;2.1701124
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5103371
X;HistoricalVolatility;1.3346549
X;LiquidityPremium;0
X;MarginInterval;4.0039648
XCB;HistoricalVolatility;0.2613866
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7841599
XDV;HistoricalVolatility;0.6772417
XDV;LiquidityPremium;0
XDV;MarginInterval;2.031725
XEG;HistoricalVolatility;1.5940332
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7820996
XFN;HistoricalVolatility;0.8199151
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4597454
XGD;HistoricalVolatility;2.0759783
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2279349
XIC;HistoricalVolatility;0.7799847
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3399542
XIN;HistoricalVolatility;1.0268387
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0805162
XIU;HistoricalVolatility;0.8070402
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4211207
XRE;HistoricalVolatility;0.710451
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1313529
XSB;HistoricalVolatility;0.1276553
XSB;LiquidityPremium;0
XSB;MarginInterval;0.382966
XSP;HistoricalVolatility;0.9356871
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8070613
XSU;HistoricalVolatility;1.2195596
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6586788
YRI;HistoricalVolatility;2.9789506
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9368517
ZAG;HistoricalVolatility;0.2995259
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8985777
ZCN;HistoricalVolatility;0.7486163
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2458489
ZDM;HistoricalVolatility;0.9807583
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9422748
ZDV;HistoricalVolatility;0.6276918
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8830755
ZEA;HistoricalVolatility;0.7954288
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3862864
ZEB;HistoricalVolatility;0.7421388
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2264163
ZHY;HistoricalVolatility;0.5256529
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5769588
ZLB;HistoricalVolatility;0.510003
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5300089
ZPR;HistoricalVolatility;0.5544382
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6633147
ZQQ;HistoricalVolatility;1.0486511
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1459534
ZSP;HistoricalVolatility;0.8015928
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4047785
ZUB;HistoricalVolatility;1.3894979
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1684938
ZUE;HistoricalVolatility;0.8713425
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6140274
ZUT;HistoricalVolatility;0.7132392
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1397176
ZZZ;HistoricalVolatility;1.9204828
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7614485
