LB;HistoricalVolatility;1.3468768
LB;LiquidityPremium;0
LB;MarginInterval;4.0406303
LGB;HistoricalVolatility;0.8213683
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4641048
LIF;HistoricalVolatility;2.470035
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4101049
LNR;HistoricalVolatility;2.6742444
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0227331
LUN;HistoricalVolatility;3.5371696
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6115088
MAG;HistoricalVolatility;3.398221
MAG;LiquidityPremium;0
MAG;MarginInterval;10.194663
MDA;HistoricalVolatility;1.9443915
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8331744
MDI;HistoricalVolatility;3.0374893
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124679
MEG;HistoricalVolatility;3.5123239
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5369718
MFC;HistoricalVolatility;2.0077204
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0231613
MFI;HistoricalVolatility;1.6777948
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0333843
MG;HistoricalVolatility;2.045763
MG;LiquidityPremium;0
MG;MarginInterval;6.1372889
MIC;HistoricalVolatility;1.8942283
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6826848
MNW;HistoricalVolatility;2.6702257
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0106771
MRE;HistoricalVolatility;2.5968803
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7906408
MRU;HistoricalVolatility;1.2824759
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8474276
MTL;HistoricalVolatility;1.9375751
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8127253
MUX;HistoricalVolatility;4.4528751
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3586254
MX;HistoricalVolatility;2.4046177
MX;LiquidityPremium;0
MX;MarginInterval;7.2138531
NA;HistoricalVolatility;1.3329083
NA;LiquidityPremium;0.3122505
NA;MarginInterval;3.9987249
NFI;HistoricalVolatility;1.4677264
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4031793
NG;HistoricalVolatility;4.3528468
NG;LiquidityPremium;0
NG;MarginInterval;13.0585403
NGD;HistoricalVolatility;3.976301
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9289029
NPI;HistoricalVolatility;1.3948289
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1844867
NSU;HistoricalVolatility;3.7336974
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2010921
NVA;HistoricalVolatility;2.9979253
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9937758
NVUu;HistoricalVolatility;1.3858863
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.157659
NWC;HistoricalVolatility;1.4538861
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3616583
NWHu;HistoricalVolatility;0.9846295
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9538884
OBE;HistoricalVolatility;3.2318511
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6955533
OGC;HistoricalVolatility;4.4183286
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2549859
OIS;HistoricalVolatility;0.027821
OIS;LiquidityPremium;0
OIS;MarginInterval;0.083463
ONEX;HistoricalVolatility;1.5493785
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6481354
ONX;HistoricalVolatility;0.027821
ONX;LiquidityPremium;0
ONX;MarginInterval;0.083463
OR;HistoricalVolatility;2.4557037
OR;LiquidityPremium;0
OR;MarginInterval;7.3671112
OSB;HistoricalVolatility;2.7167818
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1503455
OSK;HistoricalVolatility;6.2196333
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6588998
OTEX;HistoricalVolatility;2.0163722
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0491165
PAAS;HistoricalVolatility;3.0852367
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2557101
PBH;HistoricalVolatility;1.4929281
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4787843
PD;HistoricalVolatility;3.0758482
PD;LiquidityPremium;0
PD;MarginInterval;9.2275445
PEY;HistoricalVolatility;2.0541725
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1625174
PG;HistoricalVolatility;3.9024108
PG;LiquidityPremium;0
PG;MarginInterval;11.7072325
PGF;HistoricalVolatility;3.7960401
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3881203
PJC.A;HistoricalVolatility;1.5510047
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6530141
PKI;HistoricalVolatility;1.7843078
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3529235
PONY;HistoricalVolatility;3.7402952
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2208856
POT;HistoricalVolatility;2.3239455
POT;LiquidityPremium;0
POT;MarginInterval;6.9718366
POU;HistoricalVolatility;3.0890996
POU;LiquidityPremium;0
POU;MarginInterval;9.2672987
POU1;HistoricalVolatility;3.0931849
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2795548
POW;HistoricalVolatility;1.472372
POW;LiquidityPremium;0
POW;MarginInterval;4.4171159
PPL;HistoricalVolatility;1.4728121
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4184364
PSI;HistoricalVolatility;2.2101824
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6305471
PSK;HistoricalVolatility;2.1471733
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4415198
PVG;HistoricalVolatility;4.2324703
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6974109
PWF;HistoricalVolatility;1.3725221
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1175663
PXT;HistoricalVolatility;2.7489269
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2467807
QBR.B;HistoricalVolatility;1.6266435
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8799305
QSR;HistoricalVolatility;1.6084584
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8253752
QTRH;HistoricalVolatility;3.2324904
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6974712
RBA;HistoricalVolatility;2.2169346
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6508038
RCI.B;HistoricalVolatility;1.4289257
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2867771
REAL;HistoricalVolatility;1.983762
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9512861
REFu;HistoricalVolatility;1.2226054
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6678162
REIu;HistoricalVolatility;1.268264
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8047921
RFP;HistoricalVolatility;3.080709
RFP;LiquidityPremium;0
RFP;MarginInterval;9.242127
RNW;HistoricalVolatility;1.2125397
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6376191
RRX;HistoricalVolatility;2.489337
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4680111
RUS;HistoricalVolatility;1.9368611
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8105833
RY;HistoricalVolatility;1.3268446
RY;LiquidityPremium;0.3041375
RY;MarginInterval;3.9805338
SAP;HistoricalVolatility;1.4588217
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3764651
SCF;HistoricalVolatility;0.8332045
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4996135
SCL;HistoricalVolatility;2.1360653
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4081959
SEA;HistoricalVolatility;3.557004
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6710119
SES;HistoricalVolatility;2.6527309
SES;LiquidityPremium;0
SES;MarginInterval;7.9581927
SGY;HistoricalVolatility;3.4984336
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4953007
SHOP;HistoricalVolatility;2.9471332
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8413995
SIA;HistoricalVolatility;1.029297
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0878909
SJ;HistoricalVolatility;1.7206909
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1620728
SJR.B;HistoricalVolatility;1.2610924
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7832771
SLF;HistoricalVolatility;1.7748904
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3246711
SMF;HistoricalVolatility;4.1691828
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5075485
SNC;HistoricalVolatility;1.9106849
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7320546
SOY;HistoricalVolatility;3.2116699
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6350097
SPB;HistoricalVolatility;1.8324916
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4974747
SPE;HistoricalVolatility;3.1599869
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4799606
SPE1;HistoricalVolatility;3.1597753
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.479326
SRUu;HistoricalVolatility;1.3357228
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0071684
SSL;HistoricalVolatility;3.9604382
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8813146
SSRM;HistoricalVolatility;3.6729237
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0187712
STB;HistoricalVolatility;1.5529677
STB;LiquidityPremium;0
STB;MarginInterval;4.6589032
STN;HistoricalVolatility;1.8970002
STN;LiquidityPremium;0
STN;MarginInterval;5.6910005
SU;HistoricalVolatility;2.1377702
SU;LiquidityPremium;0
SU;MarginInterval;6.4133107
SU2;HistoricalVolatility;2.6185102
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8555306
SVM;HistoricalVolatility;4.0713976
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2141929
SVY1;HistoricalVolatility;2.8517964
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5553893
SW;HistoricalVolatility;3.9653039
SW;LiquidityPremium;0
SW;MarginInterval;11.8959117
SXA;HistoricalVolatility;2.4827446
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4482337
SXB;HistoricalVolatility;1.1371919
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4115757
SXF;HistoricalVolatility;1.1197836
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3593507
SXH;HistoricalVolatility;1.466696
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4000879
SXJ;HistoricalVolatility;1.1537725
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613175
SXK;HistoricalVolatility;0.7206628
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1619884
SXM;HistoricalVolatility;1.1197836
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3593507
SXO;HistoricalVolatility;1.0730385
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2191154
SXU;HistoricalVolatility;0.7808903
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3426708
SXV;HistoricalVolatility;0.8947364
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6842091
SXY;HistoricalVolatility;1.7630236
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2890708
T;HistoricalVolatility;1.2631254
T;LiquidityPremium;0
T;MarginInterval;3.7893761
TA;HistoricalVolatility;1.6937145
TA;LiquidityPremium;0
TA;MarginInterval;5.0811435
TCL.A;HistoricalVolatility;2.1787704
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5363111
TCN;HistoricalVolatility;1.7601378
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2804133
TCW;HistoricalVolatility;3.4997722
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4993165
TCW1;HistoricalVolatility;3.2479841
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.7439523
TD;HistoricalVolatility;1.2515953
TD;LiquidityPremium;0.2554992
TD;MarginInterval;3.7547859
TDG;HistoricalVolatility;3.1777051
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5331153
TECK.B;HistoricalVolatility;3.4938052
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4814155
TET;HistoricalVolatility;3.102733
TET;LiquidityPremium;0
TET;MarginInterval;9.3081991
TFII;HistoricalVolatility;2.042254
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1267621
TGL;HistoricalVolatility;3.1635379
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4906136
THO;HistoricalVolatility;4.2541481
THO;LiquidityPremium;0
THO;MarginInterval;12.7624442
TIH;HistoricalVolatility;1.5712114
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7136342
TOG;HistoricalVolatility;3.0925302
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2775907
TOU;HistoricalVolatility;2.0848563
TOU;LiquidityPremium;0
TOU;MarginInterval;6.254569
TRI;HistoricalVolatility;1.3138751
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9416253
TRP;HistoricalVolatility;1.1474861
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4424583
TRQ;HistoricalVolatility;3.6234944
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8704831
TSGI;HistoricalVolatility;3.3909399
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1728197
TXG;HistoricalVolatility;4.1394802
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4184407
U;HistoricalVolatility;1.9863512
U;LiquidityPremium;0
U;MarginInterval;5.9590537
UFS;HistoricalVolatility;2.6027925
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8083774
UNS;HistoricalVolatility;1.5796352
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7389056
USX;HistoricalVolatility;0.6123555
USX;LiquidityPremium;0
USX;MarginInterval;1.8370666
VAB;HistoricalVolatility;0.2869235
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8607705
VET;HistoricalVolatility;1.9196685
VET;LiquidityPremium;0
VET;MarginInterval;5.7590056
VFV;HistoricalVolatility;0.7895772
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3687317
VII;HistoricalVolatility;2.7089773
VII;LiquidityPremium;0
VII;MarginInterval;8.1269319
VRX;HistoricalVolatility;4.3340936
VRX;LiquidityPremium;0
VRX;MarginInterval;13.0022808
VSB;HistoricalVolatility;0.1348897
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4046692
VSC;HistoricalVolatility;0.153842
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4615259
VSN;HistoricalVolatility;1.7821138
VSN;LiquidityPremium;0
VSN;MarginInterval;5.3463414
VUN;HistoricalVolatility;0.8140165
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4420494
WCN;HistoricalVolatility;1.630229
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8906871
WCP;HistoricalVolatility;2.4751996
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4255989
WEED;HistoricalVolatility;3.9263851
WEED;LiquidityPremium;0
WEED;MarginInterval;11.7791552
WFT;HistoricalVolatility;2.1769568
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5308703
WJA;HistoricalVolatility;1.9071987
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215961
WJX;HistoricalVolatility;2.1758944
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5276833
WN;HistoricalVolatility;1.24756
WN;LiquidityPremium;0
WN;MarginInterval;3.74268
WPK;HistoricalVolatility;2.0982059
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2946177
WPM;HistoricalVolatility;3.0954704
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2864112
WPRT;HistoricalVolatility;4.8670598
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6011794
WRG;HistoricalVolatility;3.461751
WRG;LiquidityPremium;0
WRG;MarginInterval;10.385253
WSP;HistoricalVolatility;1.627923
WSP;LiquidityPremium;0
WSP;MarginInterval;4.883769
WTE;HistoricalVolatility;2.4230677
WTE;LiquidityPremium;0
WTE;MarginInterval;7.269203
X;HistoricalVolatility;1.3859356
X;LiquidityPremium;0
X;MarginInterval;4.1578067
XCB;HistoricalVolatility;0.2921452
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8764357
XDV;HistoricalVolatility;0.8673482
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6020445
XEG;HistoricalVolatility;1.7438279
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2314837
XFN;HistoricalVolatility;1.0955255
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2865766
XGD;HistoricalVolatility;2.449987
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3499609
XIC;HistoricalVolatility;1.0074574
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0223723
XIN;HistoricalVolatility;1.2978422
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8935267
XIT;HistoricalVolatility;1.3627782
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0883346
XIU;HistoricalVolatility;1.0574088
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1722263
XMA;HistoricalVolatility;1.9323397
XMA;LiquidityPremium;0
XMA;MarginInterval;5.797019
XRE;HistoricalVolatility;0.9257628
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7772885
XSB;HistoricalVolatility;0.1533926
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4601778
XSP;HistoricalVolatility;1.1349563
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4048689
XSU;HistoricalVolatility;1.4668196
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4004587
YRI;HistoricalVolatility;3.30934
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280199
ZCN;HistoricalVolatility;0.8170624
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4511873
ZDM;HistoricalVolatility;1.0679649
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2038946
ZDV;HistoricalVolatility;0.6851595
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0554786
ZEB;HistoricalVolatility;0.8033538
ZEB;LiquidityPremium;0.3062145
ZEB;MarginInterval;2.4100614
ZEO;HistoricalVolatility;1.3492113
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0476339
ZEQ;HistoricalVolatility;0.9952041
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9856124
ZFL;HistoricalVolatility;0.5767161
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7301482
ZHY;HistoricalVolatility;0.5710524
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7131572
ZLB;HistoricalVolatility;0.5527047
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.658114
ZLU;HistoricalVolatility;0.7393172
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2179515
ZPR;HistoricalVolatility;0.6161205
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8483615
ZQQ;HistoricalVolatility;1.0261126
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0783378
ZRE;HistoricalVolatility;0.6717636
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0152908
ZSP;HistoricalVolatility;0.7888963
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3666888
ZUB;HistoricalVolatility;1.4371818
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3115455
ZUE;HistoricalVolatility;0.88517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.65551
ZUH;HistoricalVolatility;1.0332252
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0996756
ZUT;HistoricalVolatility;0.7846763
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.354029
ZZZ;HistoricalVolatility;1.94632
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8389599
