MDI;MarginInterval;6.6868146
MDI;StressInterval;13.3736292
MEG;HistoricalVolatility;1.4537577
MEG;LiquidityPremium;0
MEG;MarginInterval;4.3612731
MEG;StressInterval;8.7225462
MFC;HistoricalVolatility;1.1877513
MFC;LiquidityPremium;0
MFC;MarginInterval;3.563254
MFC;StressInterval;7.126508
MFI;HistoricalVolatility;1.7131438
MFI;LiquidityPremium;0
MFI;MarginInterval;5.200676
MFI;StressInterval;10.401352
MG;HistoricalVolatility;1.233952
MG;LiquidityPremium;0
MG;MarginInterval;3.7018561
MG;StressInterval;7.4037122
MGO;HistoricalVolatility;3.1908492
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5725475
MGO;StressInterval;19.145095
MIC;HistoricalVolatility;1.2163439
MIC;LiquidityPremium;0
MIC;MarginInterval;3.6490318
MIC;StressInterval;7.2980637
MNW;HistoricalVolatility;3.2476581
MNW;LiquidityPremium;0
MNW;MarginInterval;9.7429742
MNW;StressInterval;19.4859484
MRE;HistoricalVolatility;2.7410271
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2230813
MRE;StressInterval;16.4461626
MRU;HistoricalVolatility;1.0079749
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0239247
MRU;StressInterval;6.0478494
MTL;HistoricalVolatility;1.1671476
MTL;LiquidityPremium;0
MTL;MarginInterval;3.5014429
MTL;StressInterval;7.0028859
MX;HistoricalVolatility;1.6789697
MX;LiquidityPremium;0
MX;MarginInterval;5.1720345
MX;StressInterval;10.344069
NA;HistoricalVolatility;0.6212652
NA;LiquidityPremium;0
NA;MarginInterval;1.8637957
NA;StressInterval;3.7275915
NBD;HistoricalVolatility;1.9916038
NBD;LiquidityPremium;0
NBD;MarginInterval;5.9748114
NBD;StressInterval;11.9496229
NDM;HistoricalVolatility;5.3792998
NDM;LiquidityPremium;0
NDM;MarginInterval;16.1378995
NDM;StressInterval;32.2757991
NDN;HistoricalVolatility;1.7146783
NDN;LiquidityPremium;0
NDN;MarginInterval;5.5472463
NDN;StressInterval;11.0944927
NG;HistoricalVolatility;3.9122053
NG;LiquidityPremium;0
NG;MarginInterval;11.7366159
NG;StressInterval;23.4732317
NGD;HistoricalVolatility;3.0431947
NGD;LiquidityPremium;0
NGD;MarginInterval;9.129584
NGD;StressInterval;18.2591679
NKO;HistoricalVolatility;6.4577699
NKO;LiquidityPremium;0
NKO;MarginInterval;19.3733098
NKO;StressInterval;38.7466197
NPI;HistoricalVolatility;1.0086785
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0260355
NPI;StressInterval;6.0520709
NSU;HistoricalVolatility;2.2841154
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8523462
NSU;StressInterval;13.7046924
NVA;HistoricalVolatility;2.16334
NVA;LiquidityPremium;0
NVA;MarginInterval;6.4900199
NVA;StressInterval;12.9800399
NXY1;HistoricalVolatility;0.361568
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0847041
NXY1;StressInterval;2.1694083
OCX;HistoricalVolatility;0.9988643
OCX;LiquidityPremium;0
OCX;MarginInterval;2.996593
OCX;StressInterval;5.9931859
OIS;HistoricalVolatility;0.0136825
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0410474
OIS;StressInterval;0.0820947
ONX;HistoricalVolatility;0.0136825
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0410474
ONX;StressInterval;0.0820947
OSK1;HistoricalVolatility;3.6757562
OSK1;LiquidityPremium;0
OSK1;MarginInterval;15.736136
OSK1;StressInterval;31.472272
OTC;HistoricalVolatility;1.6644624
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9933872
OTC;StressInterval;9.9867744
P;HistoricalVolatility;3.0129145
P;LiquidityPremium;0
P;MarginInterval;9.0387435
P;StressInterval;18.077487
PAA;HistoricalVolatility;2.4712332
PAA;LiquidityPremium;0
PAA;MarginInterval;7.4136997
PAA;StressInterval;14.8273995
PD;HistoricalVolatility;1.8382965
PD;LiquidityPremium;0
PD;MarginInterval;5.5148896
PD;StressInterval;11.0297792
PDL;HistoricalVolatility;6.2742213
PDL;LiquidityPremium;0
PDL;MarginInterval;18.8226638
PDL;StressInterval;37.6453276
PEY;HistoricalVolatility;1.4344421
PEY;LiquidityPremium;0
PEY;MarginInterval;4.3201867
PEY;StressInterval;8.6403735
PG;HistoricalVolatility;4.5994006
PG;LiquidityPremium;0
PG;MarginInterval;13.7982017
PG;StressInterval;27.5964034
PGF;HistoricalVolatility;1.5362865
PGF;LiquidityPremium;0
PGF;MarginInterval;4.6088594
PGF;StressInterval;9.2177188
PJC.A;HistoricalVolatility;1.1823438
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2173789
PJC.A;StressInterval;8.4347577
PKI;HistoricalVolatility;1.0473838
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6238159
PKI;StressInterval;7.2476319
POT;HistoricalVolatility;1.7337334
POT;LiquidityPremium;0.6371651
POT;MarginInterval;5.2012002
POT;StressInterval;10.4024005
POU;HistoricalVolatility;1.6196257
POU;LiquidityPremium;0
POU;MarginInterval;4.858877
POU;StressInterval;9.7177539
POW;HistoricalVolatility;0.8204974
POW;LiquidityPremium;0
POW;MarginInterval;2.4614921
POW;StressInterval;4.9229842
PPL;HistoricalVolatility;0.9461871
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8655109
PPL;StressInterval;5.7310218
PPY;HistoricalVolatility;2.4982784
PPY;LiquidityPremium;0
PPY;MarginInterval;7.9799491
PPY;StressInterval;15.9598981
PRE;HistoricalVolatility;2.3092007
PRE;LiquidityPremium;0
PRE;MarginInterval;8.3339832
PRE;StressInterval;16.6679663
PRE1;HistoricalVolatility;3.4163892
PRE1;LiquidityPremium;0
PRE1;MarginInterval;10.2491677
PRE1;StressInterval;20.4983355
PSI;HistoricalVolatility;1.3752394
PSI;LiquidityPremium;0
PSI;MarginInterval;4.1257182
PSI;StressInterval;8.2514363
PVG;HistoricalVolatility;6.7758491
PVG;LiquidityPremium;0
PVG;MarginInterval;20.3275474
PVG;StressInterval;40.6550948
PWF;HistoricalVolatility;0.8137355
PWF;LiquidityPremium;0
PWF;MarginInterval;2.4412065
PWF;StressInterval;4.8824131
PWT;HistoricalVolatility;2.1997932
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5993795
PWT;StressInterval;13.198759
PXT;HistoricalVolatility;2.3201767
PXT;LiquidityPremium;0
PXT;MarginInterval;12.177725
PXT;StressInterval;24.35545
PXX;HistoricalVolatility;3.2158914
PXX;LiquidityPremium;0
PXX;MarginInterval;9.6476741
PXX;StressInterval;19.2953481
QBR.B;HistoricalVolatility;1.1114611
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3343833
QBR.B;StressInterval;6.6687666
RBA;HistoricalVolatility;1.5944753
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7834259
RBA;StressInterval;9.5668518
RCI.B;HistoricalVolatility;1.1377331
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4131994
RCI.B;StressInterval;6.8263989
REFu;HistoricalVolatility;0.8348103
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5044308
REFu;StressInterval;5.0088615
REIu;HistoricalVolatility;0.8874214
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6622642
REIu;StressInterval;5.3245283
RES;HistoricalVolatility;5.0592829
RES;LiquidityPremium;0
RES;MarginInterval;15.1778487
RES;StressInterval;30.3556974
RFP;HistoricalVolatility;2.3364329
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0092986
RFP;StressInterval;14.0185971
RGL;HistoricalVolatility;2.6447714
RGL;LiquidityPremium;0
RGL;MarginInterval;7.9343142
RGL;StressInterval;15.8686284
RMX;HistoricalVolatility;4.9527494
RMX;LiquidityPremium;0
RMX;MarginInterval;14.8582481
RMX;StressInterval;29.7164962
RON;HistoricalVolatility;1.1769276
RON;LiquidityPremium;0
RON;MarginInterval;3.5307827
RON;StressInterval;7.0615655
RRX;HistoricalVolatility;1.7772844
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3318532
RRX;StressInterval;10.6637065
RUS;HistoricalVolatility;1.0059113
RUS;LiquidityPremium;0
RUS;MarginInterval;3.0177338
RUS;StressInterval;6.0354675
RY;HistoricalVolatility;0.6478879
RY;LiquidityPremium;0
RY;MarginInterval;1.9436638
RY;StressInterval;3.8873275
S;HistoricalVolatility;2.5838155
S;LiquidityPremium;0
S;MarginInterval;8.526671
S;StressInterval;17.0533419
SAP;HistoricalVolatility;0.8873628
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6620883
SAP;StressInterval;5.3241767
SBB;HistoricalVolatility;4.7461178
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2383533
SBB;StressInterval;28.4767066
SCF;HistoricalVolatility;0.50433
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5129901
SCF;StressInterval;3.0259802
SCL;HistoricalVolatility;1.5332929
SCL;LiquidityPremium;0
SCL;MarginInterval;5.6499529
SCL;StressInterval;11.2999058
SCP;HistoricalVolatility;2.082548
SCP;LiquidityPremium;0
SCP;MarginInterval;6.7844517
SCP;StressInterval;13.5689034
SEA;HistoricalVolatility;3.7194707
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1584121
SEA;StressInterval;22.3168241
SES;HistoricalVolatility;2.0007805
SES;LiquidityPremium;0
SES;MarginInterval;13.7674685
SES;StressInterval;27.534937
SGQ;HistoricalVolatility;5.260648
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.5297857
SGQ;StressInterval;35.0595714
SGY;HistoricalVolatility;1.986937
SGY;LiquidityPremium;0
SGY;MarginInterval;5.9608111
SGY;StressInterval;11.9216222
SJR.B;HistoricalVolatility;0.9741004
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1778008
SJR.B;StressInterval;6.3556016
SLF;HistoricalVolatility;0.9439667
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8319001
SLF;StressInterval;5.6638003
SLW;HistoricalVolatility;2.4100852
SLW;LiquidityPremium;0
SLW;MarginInterval;7.2302557
SLW;StressInterval;14.4605113
SMF;HistoricalVolatility;4.1435374
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4306123
SMF;StressInterval;24.8612247
SNC;HistoricalVolatility;1.2396158
SNC;LiquidityPremium;0
SNC;MarginInterval;4.1991811
SNC;StressInterval;8.3983622
SOY;HistoricalVolatility;2.3246157
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9738472
SOY;StressInterval;13.9476944
SPB;HistoricalVolatility;1.2844857
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8534571
SPB;StressInterval;7.7069142
SSL;HistoricalVolatility;3.7772834
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3318502
SSL;StressInterval;22.6637005
SSO;HistoricalVolatility;3.660183
SSO;LiquidityPremium;0
SSO;MarginInterval;10.980549
SSO;StressInterval;21.961098
STB;HistoricalVolatility;0.7293588
STB;LiquidityPremium;0
STB;MarginInterval;2.1880764
STB;StressInterval;4.3761528
STN;HistoricalVolatility;1.4041374
STN;LiquidityPremium;0
STN;MarginInterval;4.2124123
STN;StressInterval;8.4248245
SU;HistoricalVolatility;1.1362392
SU;LiquidityPremium;0
SU;MarginInterval;3.7053629
SU;StressInterval;7.4107259
SVM;HistoricalVolatility;3.4135139
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9509685
SVM;StressInterval;23.901937
SVY;HistoricalVolatility;1.5139717
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8920953
SVY;StressInterval;9.7841906
SW;HistoricalVolatility;3.258891
SW;LiquidityPremium;0
SW;MarginInterval;9.7766729
SW;StressInterval;19.5533458
SXA;HistoricalVolatility;2.3711634
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1134902
SXA;StressInterval;14.2269804
SXB;HistoricalVolatility;0.5358396
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6075189
SXB;StressInterval;3.2150377
SXF;HistoricalVolatility;0.555408
SXF;LiquidityPremium;0
SXF;MarginInterval;1.6662241
SXF;StressInterval;3.3324483
SXH;HistoricalVolatility;1.1362287
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4086862
SXH;StressInterval;6.8173723
SXM;HistoricalVolatility;0.555408
SXM;LiquidityPremium;0
SXM;MarginInterval;1.6662241
SXM;StressInterval;3.3324483
SXO;HistoricalVolatility;0.52629
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5788699
SXO;StressInterval;3.1577399
SXY;HistoricalVolatility;0.7733435
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7965378
SXY;StressInterval;5.5930756
T;HistoricalVolatility;1.1271435
T;LiquidityPremium;0
T;MarginInterval;3.3814305
T;StressInterval;6.762861
TA;HistoricalVolatility;1.1234229
TA;LiquidityPremium;0
TA;MarginInterval;3.3702686
TA;StressInterval;6.7405372
TCK.B;HistoricalVolatility;2.0173592
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.0520777
TCK.B;StressInterval;12.1041555
TCL.A;HistoricalVolatility;1.6480752
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9442255
TCL.A;StressInterval;9.888451
TCM;HistoricalVolatility;3.5135888
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5407663
TCM;StressInterval;21.0815326
TCN;HistoricalVolatility;1.5002079
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5006237
TCN;StressInterval;9.0012473
TCW;HistoricalVolatility;1.7941064
TCW;LiquidityPremium;0
TCW;MarginInterval;5.3823193
TCW;StressInterval;10.7646385
TD;HistoricalVolatility;0.5974334
TD;LiquidityPremium;0
TD;MarginInterval;1.7923002
TD;StressInterval;3.5846003
TDG;HistoricalVolatility;1.9661179
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8983538
TDG;StressInterval;11.7967075
TET;HistoricalVolatility;1.8229835
TET;LiquidityPremium;0
TET;MarginInterval;5.4689504
TET;StressInterval;10.9379008
TFI;HistoricalVolatility;1.2022091
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6066274
TFI;StressInterval;7.2132547
TGL;HistoricalVolatility;2.4120962
TGL;LiquidityPremium;0
TGL;MarginInterval;7.3872422
TGL;StressInterval;14.7744844
THI;HistoricalVolatility;0.810179
THI;LiquidityPremium;0
THI;MarginInterval;2.4305371
THI;StressInterval;4.8610742
THO;HistoricalVolatility;2.676559
THO;LiquidityPremium;0
THO;MarginInterval;8.0296771
THO;StressInterval;16.0593541
TIH;HistoricalVolatility;1.1048387
TIH;LiquidityPremium;0
TIH;MarginInterval;3.314516
TIH;StressInterval;6.629032
TKO;HistoricalVolatility;2.3517218
TKO;LiquidityPremium;0
TKO;MarginInterval;7.0551654
TKO;StressInterval;14.1103309
TLM;HistoricalVolatility;1.5006637
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8222565
TLM;StressInterval;9.644513
TMB;HistoricalVolatility;2.6911185
TMB;LiquidityPremium;0
TMB;MarginInterval;8.3428536
TMB;StressInterval;16.6857071
TNX;HistoricalVolatility;5.5548047
TNX;LiquidityPremium;0
TNX;MarginInterval;18.7414135
TNX;StressInterval;37.482827
TOG;HistoricalVolatility;2.08182
TOG;LiquidityPremium;0
TOG;MarginInterval;6.2454601
TOG;StressInterval;12.4909201
TOU;HistoricalVolatility;1.4066355
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5335678
TOU;StressInterval;9.0671355
TOU1;HistoricalVolatility;2.6361066
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.9083199
TOU1;StressInterval;15.8166398
TRI;HistoricalVolatility;0.9346143
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8038428
TRI;StressInterval;5.6076856
TRP;HistoricalVolatility;0.7754706
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3264119
TRP;StressInterval;4.6528239
TRQ;HistoricalVolatility;3.3471527
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0414581
TRQ;StressInterval;20.0829163
U;HistoricalVolatility;1.3722349
U;LiquidityPremium;0
U;MarginInterval;4.1167048
U;StressInterval;8.2334096
UFS;HistoricalVolatility;1.9139367
UFS;LiquidityPremium;0
UFS;MarginInterval;5.74181
UFS;StressInterval;11.48362
USX;HistoricalVolatility;0.3491953
USX;LiquidityPremium;0
USX;MarginInterval;1.047586
USX;StressInterval;2.095172
VET;HistoricalVolatility;1.0069149
VET;LiquidityPremium;0
VET;MarginInterval;3.4987153
VET;StressInterval;6.9974306
VRX;HistoricalVolatility;2.0899897
VRX;LiquidityPremium;0
VRX;MarginInterval;6.8300725
VRX;StressInterval;13.660145
VSN;HistoricalVolatility;1.0765425
VSN;LiquidityPremium;0
VSN;MarginInterval;3.8754116
VSN;StressInterval;7.7508232
WCP;HistoricalVolatility;1.4111205
WCP;LiquidityPremium;0
WCP;MarginInterval;4.8694185
WCP;StressInterval;9.7388369
WFT;HistoricalVolatility;1.7659058
WFT;LiquidityPremium;0
WFT;MarginInterval;6.849256
WFT;StressInterval;13.698512
WIN;HistoricalVolatility;3.3281759
WIN;LiquidityPremium;0
WIN;MarginInterval;9.9845277
WIN;StressInterval;19.9690553
WJA;HistoricalVolatility;1.4065855
WJA;LiquidityPremium;0
WJA;MarginInterval;4.2197564
WJA;StressInterval;8.4395127
WJX;HistoricalVolatility;1.2771538
WJX;LiquidityPremium;0
WJX;MarginInterval;3.8314615
WJX;StressInterval;7.6629231
WN;HistoricalVolatility;0.9350785
WN;LiquidityPremium;0
WN;MarginInterval;2.8052354
WN;StressInterval;5.6104708
WPT;HistoricalVolatility;2.7067629
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3950796
WPT;StressInterval;20.7901592
WRG;HistoricalVolatility;1.6329902
WRG;LiquidityPremium;0
WRG;MarginInterval;4.8989707
WRG;StressInterval;9.7979413
WSP;HistoricalVolatility;0.9822363
WSP;LiquidityPremium;0
WSP;MarginInterval;3.1880776
WSP;StressInterval;6.3761553
WTE;HistoricalVolatility;1.1558055
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6379446
WTE;StressInterval;7.2758892
X;HistoricalVolatility;1.3614742
X;LiquidityPremium;0
X;MarginInterval;4.0844225
X;StressInterval;8.168845
XCB;HistoricalVolatility;0.2233846
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6701538
XCB;StressInterval;1.3403076
XDV;HistoricalVolatility;0.4305655
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2916966
XDV;StressInterval;2.5833932
XEG;HistoricalVolatility;0.7795646
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8615544
XEG;StressInterval;5.7231087
XFN;HistoricalVolatility;0.5295312
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5885937
XFN;StressInterval;3.1771874
XGD;HistoricalVolatility;2.3843049
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1529147
XGD;StressInterval;14.3058294
XIC;HistoricalVolatility;0.4969685
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4909056
XIC;StressInterval;2.9818111
XIN;HistoricalVolatility;0.7726034
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3178102
XIN;StressInterval;4.6356203
XIT;HistoricalVolatility;1.1976771
XIT;LiquidityPremium;0
XIT;MarginInterval;3.5930312
XIT;StressInterval;7.1860624
XIU;HistoricalVolatility;0.5482224
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6446671
XIU;StressInterval;3.2893342
XMA;HistoricalVolatility;1.5371437
XMA;LiquidityPremium;0
XMA;MarginInterval;4.6114312
XMA;StressInterval;9.2228625
XRE;HistoricalVolatility;0.6109965
XRE;LiquidityPremium;0.4489822
XRE;MarginInterval;1.8329894
XRE;StressInterval;3.6659788
XSB;HistoricalVolatility;0.1089425
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3268276
XSB;StressInterval;0.6536551
XSP;HistoricalVolatility;0.6326021
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8978062
XSP;StressInterval;3.7956125
XSU;HistoricalVolatility;0.919593
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8158058
XSU;StressInterval;5.6316115
YRI;HistoricalVolatility;2.7321423
YRI;LiquidityPremium;0
YRI;MarginInterval;8.196427
YRI;StressInterval;16.392854
ZCN;HistoricalVolatility;0.5270418
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5811254
ZCN;StressInterval;3.1622507
ZEB;HistoricalVolatility;0.5145625
ZEB;LiquidityPremium;0.2390154
ZEB;MarginInterval;1.5436876
ZEB;StressInterval;3.0873752
