SVM;LiquidityPremium;0
SVM;MarginInterval;11.3670669
SW;HistoricalVolatility;3.1255706
SW;LiquidityPremium;0
SW;MarginInterval;9.3767118
SXA;HistoricalVolatility;2.208894
SXA;LiquidityPremium;0
SXA;MarginInterval;6.626682
SXB;HistoricalVolatility;0.9480647
SXB;LiquidityPremium;0
SXB;MarginInterval;2.844194
SXF;HistoricalVolatility;0.9262535
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7787606
SXH;HistoricalVolatility;1.3643652
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0930957
SXJ;HistoricalVolatility;0.9423449
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8270346
SXK;HistoricalVolatility;0.6416724
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9250173
SXM;HistoricalVolatility;0.9262535
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7787606
SXO;HistoricalVolatility;0.8847144
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6541433
SXU;HistoricalVolatility;0.6351519
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9054556
SXV;HistoricalVolatility;0.7752571
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3257713
SXY;HistoricalVolatility;1.6282155
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8846465
T;HistoricalVolatility;1.0365107
T;LiquidityPremium;0
T;MarginInterval;3.1095321
TA;HistoricalVolatility;1.678637
TA;LiquidityPremium;0
TA;MarginInterval;5.035911
TCL.A;HistoricalVolatility;2.0285287
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.085586
TCN;HistoricalVolatility;1.6077463
TCN;LiquidityPremium;0
TCN;MarginInterval;4.823239
TCW;HistoricalVolatility;3.5238082
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5714246
TD;HistoricalVolatility;1.0400317
TD;LiquidityPremium;0
TD;MarginInterval;3.120095
TECK.B;HistoricalVolatility;3.2270698
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6812094
TFII;HistoricalVolatility;1.8111418
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4334255
TGOD;HistoricalVolatility;5.096858
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.290574
TH;HistoricalVolatility;4.7471344
TH;LiquidityPremium;0
TH;MarginInterval;14.2414031
TIH;HistoricalVolatility;1.471226
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4136781
TOG;HistoricalVolatility;3.0607635
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1822904
TOU;HistoricalVolatility;2.5542712
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6628137
TOY;HistoricalVolatility;2.2829961
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8489882
TRI;HistoricalVolatility;1.1629264
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4887792
TRI1;HistoricalVolatility;1.1436366
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4309099
TRP;HistoricalVolatility;1.0883786
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2651358
TRQ;HistoricalVolatility;5.3132273
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.939682
TRST;HistoricalVolatility;6.251678
TRST;LiquidityPremium;0
TRST;MarginInterval;18.7550341
TSGI;HistoricalVolatility;2.9908574
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9725722
TXG;HistoricalVolatility;4.058198
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1745941
U;HistoricalVolatility;1.666215
U;LiquidityPremium;0
U;MarginInterval;4.9986449
UFS;HistoricalVolatility;2.2639666
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7918997
UNS;HistoricalVolatility;2.4458858
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3376575
USX;HistoricalVolatility;0.5274544
USX;LiquidityPremium;0
USX;MarginInterval;1.5823631
VAB;HistoricalVolatility;0.2706135
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8118405
VET;HistoricalVolatility;2.1748913
VET;LiquidityPremium;0
VET;MarginInterval;6.5246739
VFF;HistoricalVolatility;5.0452921
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1358764
VFV;HistoricalVolatility;0.8128862
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4386587
VII;HistoricalVolatility;3.1230026
VII;LiquidityPremium;0
VII;MarginInterval;9.3690077
VSB;HistoricalVolatility;0.1244821
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3734462
VSC;HistoricalVolatility;0.1446847
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4340542
WCN;HistoricalVolatility;1.4195287
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2585862
WCP;HistoricalVolatility;2.5838693
WCP;LiquidityPremium;0
WCP;MarginInterval;7.751608
WEED;HistoricalVolatility;4.9068621
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7205864
WFT;HistoricalVolatility;2.3065452
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9196356
WJA;HistoricalVolatility;4.8039928
WJA;LiquidityPremium;0
WJA;MarginInterval;14.4119785
WN;HistoricalVolatility;1.0754798
WN;LiquidityPremium;0
WN;MarginInterval;3.2264393
WPK;HistoricalVolatility;1.7275274
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1825821
WPM;HistoricalVolatility;2.6714322
WPM;LiquidityPremium;0
WPM;MarginInterval;8.0142966
WPRT;HistoricalVolatility;4.8867735
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6603204
WSP;HistoricalVolatility;1.4283836
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2851509
WTE;HistoricalVolatility;1.8525225
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5575676
X;HistoricalVolatility;1.326936
X;LiquidityPremium;0
X;MarginInterval;3.980808
XCB;HistoricalVolatility;0.2679919
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8039756
XDV;HistoricalVolatility;0.745873
XDV;LiquidityPremium;0
XDV;MarginInterval;2.237619
XEG;HistoricalVolatility;1.605814
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8174421
XFN;HistoricalVolatility;0.9186089
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7558266
XGD;HistoricalVolatility;2.1761021
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5283062
XIC;HistoricalVolatility;0.8519914
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5559742
XIN;HistoricalVolatility;1.1037555
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3112665
XIU;HistoricalVolatility;0.883689
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6510671
XRE;HistoricalVolatility;0.7701182
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3103547
XSB;HistoricalVolatility;0.1314777
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3944331
XSP;HistoricalVolatility;1.0019877
XSP;LiquidityPremium;0
XSP;MarginInterval;3.005963
XSU;HistoricalVolatility;1.2972455
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8917365
YRI;HistoricalVolatility;3.0970878
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2912634
ZAG;HistoricalVolatility;0.2565779
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7697336
ZCM;HistoricalVolatility;0.2853749
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8561247
ZCN;HistoricalVolatility;0.7588833
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2766499
ZDM;HistoricalVolatility;0.9913599
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9740798
ZDV;HistoricalVolatility;0.6339627
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9018881
ZEA;HistoricalVolatility;0.8105709
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4317126
ZEB;HistoricalVolatility;0.7494836
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2484507
ZEO;HistoricalVolatility;1.3195562
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9586687
ZHY;HistoricalVolatility;0.5314752
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5944257
ZLB;HistoricalVolatility;0.5154228
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5462683
ZPR;HistoricalVolatility;0.6059435
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8178304
ZQQ;HistoricalVolatility;1.1531153
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4593459
ZSP;HistoricalVolatility;0.802143
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4064289
ZUB;HistoricalVolatility;1.3892539
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1677616
ZUE;HistoricalVolatility;0.87069
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.61207
ZUT;HistoricalVolatility;0.7239305
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1717916
ZZZ;HistoricalVolatility;1.9050182
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7150547
