SAP;HistoricalVolatility;1.4480003
SAP;LiquidityPremium;0
SAP;MarginInterval;4.344001
SCF;HistoricalVolatility;0.929751
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7892531
SCL;HistoricalVolatility;2.3851722
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1555166
SEA;HistoricalVolatility;4.1315583
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3946748
SES;HistoricalVolatility;3.4547423
SES;LiquidityPremium;0
SES;MarginInterval;10.3642268
SGY;HistoricalVolatility;4.242902
SGY;LiquidityPremium;0
SGY;MarginInterval;12.7287059
SH;HistoricalVolatility;3.1148758
SH;LiquidityPremium;0
SH;MarginInterval;9.3446273
SIA;HistoricalVolatility;1.2388945
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7166835
SJ;HistoricalVolatility;1.8081883
SJ;LiquidityPremium;0
SJ;MarginInterval;5.424565
SJR.B;HistoricalVolatility;1.2956749
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8870246
SLF;HistoricalVolatility;1.7535071
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2605212
SLW;HistoricalVolatility;3.1635356
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4906068
SMF;HistoricalVolatility;4.3797735
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1393204
SNC;HistoricalVolatility;1.9437388
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8312165
SOY;HistoricalVolatility;4.356417
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0692511
SPB;HistoricalVolatility;1.9650418
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8951254
SRUu;HistoricalVolatility;1.3629825
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0889476
SSL;HistoricalVolatility;4.1025214
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3075642
SSO;HistoricalVolatility;3.9651862
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8955587
STB;HistoricalVolatility;1.6808413
STB;LiquidityPremium;0
STB;MarginInterval;5.0425238
STN;HistoricalVolatility;1.9144969
STN;LiquidityPremium;0
STN;MarginInterval;5.7434906
SU;HistoricalVolatility;2.2104987
SU;LiquidityPremium;0
SU;MarginInterval;6.6314962
SU2;HistoricalVolatility;3.2584256
SU2;LiquidityPremium;0
SU2;MarginInterval;9.7752768
SVM;HistoricalVolatility;5.6202121
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8606364
SVY;HistoricalVolatility;3.991607
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9748209
SW;HistoricalVolatility;3.8124829
SW;LiquidityPremium;0
SW;MarginInterval;11.4374486
SXA;HistoricalVolatility;3.0316101
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0948303
SXB;HistoricalVolatility;1.1340916
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4022747
SXF;HistoricalVolatility;1.1418934
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4256801
SXH;HistoricalVolatility;1.5105351
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5316053
SXJ;HistoricalVolatility;1.1548359
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4645077
SXK;HistoricalVolatility;1.1619124
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4857371
SXM;HistoricalVolatility;1.1418934
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4256801
SXO;HistoricalVolatility;1.0932061
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2796184
SXU;HistoricalVolatility;1.2700594
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8101781
SXV;HistoricalVolatility;1.0475018
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1425054
SXY;HistoricalVolatility;2.0968138
SXY;LiquidityPremium;0
SXY;MarginInterval;6.2904414
T;HistoricalVolatility;1.3528101
T;LiquidityPremium;0
T;MarginInterval;4.0584302
TA;HistoricalVolatility;2.89273
TA;LiquidityPremium;0
TA;MarginInterval;8.6781899
TCK.B;HistoricalVolatility;5.593896
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.7816879
TCL.A;HistoricalVolatility;2.1570269
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4710808
TCN;HistoricalVolatility;1.8215718
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4647155
TCW;HistoricalVolatility;7.9117684
TCW;LiquidityPremium;0
TCW;MarginInterval;23.7353052
TD;HistoricalVolatility;1.2616411
TD;LiquidityPremium;0
TD;MarginInterval;3.7849232
TDG;HistoricalVolatility;4.2529551
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7588654
TET;HistoricalVolatility;5.4010672
TET;LiquidityPremium;0
TET;MarginInterval;16.2032015
TFI;HistoricalVolatility;2.0918259
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2754778
TGL;HistoricalVolatility;3.466162
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3984859
THO;HistoricalVolatility;3.5466428
THO;LiquidityPremium;0
THO;MarginInterval;10.6399284
TIH;HistoricalVolatility;1.7026906
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1080717
TOG;HistoricalVolatility;3.6981959
TOG;LiquidityPremium;0
TOG;MarginInterval;11.0945877
TOU;HistoricalVolatility;2.6645502
TOU;LiquidityPremium;1.2101379
TOU;MarginInterval;7.9936507
TRI;HistoricalVolatility;1.3195543
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9586628
TRP;HistoricalVolatility;1.4037557
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2112671
TRQ;HistoricalVolatility;3.7408556
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2225669
U;HistoricalVolatility;2.0931579
U;LiquidityPremium;0
U;MarginInterval;6.2794736
UFS;HistoricalVolatility;2.6851006
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0553018
UNS;HistoricalVolatility;2.0965608
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2896825
USX;HistoricalVolatility;0.6246531
USX;LiquidityPremium;0
USX;MarginInterval;1.8739592
VET;HistoricalVolatility;2.5866945
VET;LiquidityPremium;0
VET;MarginInterval;7.7600835
VII;HistoricalVolatility;2.9323885
VII;LiquidityPremium;0
VII;MarginInterval;8.7971654
VRX;HistoricalVolatility;6.6204904
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8614712
VSN;HistoricalVolatility;2.7314592
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1943775
WCN;HistoricalVolatility;1.6954843
WCN;LiquidityPremium;0
WCN;MarginInterval;5.086453
WCP;HistoricalVolatility;3.3501882
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0505646
WFT;HistoricalVolatility;2.7977437
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3932312
WIN;HistoricalVolatility;3.5533396
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6600187
WJA;HistoricalVolatility;2.013787
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0413611
WJX;HistoricalVolatility;2.3072703
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9218109
WN;HistoricalVolatility;1.2817742
WN;LiquidityPremium;0
WN;MarginInterval;3.8453227
WPT;HistoricalVolatility;5.3722746
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1168237
WRG;HistoricalVolatility;4.2419666
WRG;LiquidityPremium;0
WRG;MarginInterval;12.7258998
WSP;HistoricalVolatility;1.8903584
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6710751
WTE;HistoricalVolatility;2.8095126
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4285378
X;HistoricalVolatility;1.6005504
X;LiquidityPremium;0
X;MarginInterval;4.8016512
XCB;HistoricalVolatility;0.300846
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9025381
XDV;HistoricalVolatility;0.8865707
XDV;LiquidityPremium;0
XDV;MarginInterval;2.659712
XEG;HistoricalVolatility;2.0765504
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2296513
XFN;HistoricalVolatility;1.0938642
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2815926
XGD;HistoricalVolatility;3.0548126
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1644377
XIC;HistoricalVolatility;1.0253438
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0760315
XIN;HistoricalVolatility;1.426072
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2782159
XIT;HistoricalVolatility;1.4050548
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2151644
XIU;HistoricalVolatility;1.0769071
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2307214
XMA;HistoricalVolatility;2.1462745
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4388235
XRE;HistoricalVolatility;0.9539265
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8617795
XSB;HistoricalVolatility;0.1650296
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4950887
XSP;HistoricalVolatility;1.1402651
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4207953
XSU;HistoricalVolatility;1.5290956
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5872868
YRI;HistoricalVolatility;4.6443518
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9330555
ZCN;HistoricalVolatility;0.9299413
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.789824
ZDM;HistoricalVolatility;1.3901194
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1703582
ZDV;HistoricalVolatility;0.9624114
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8872343
ZEB;HistoricalVolatility;1.0416108
ZEB;LiquidityPremium;0.6453064
ZEB;MarginInterval;3.1248325
ZEO;HistoricalVolatility;1.8931269
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6793807
ZEQ;HistoricalVolatility;1.240281
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7208429
ZFL;HistoricalVolatility;0.6155759
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8467276
ZHY;HistoricalVolatility;0.7188845
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1566535
ZLB;HistoricalVolatility;0.6509119
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9527357
ZLU;HistoricalVolatility;0.8049121
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4147363
ZPR;HistoricalVolatility;1.0793518
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2380554
ZQQ;HistoricalVolatility;1.1658445
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4975336
ZRE;HistoricalVolatility;0.7750235
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3250706
ZSP;HistoricalVolatility;0.8467588
ZSP;LiquidityPremium;0.8215531
ZSP;MarginInterval;2.5402763
ZUB;HistoricalVolatility;1.873289
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6198671
ZUE;HistoricalVolatility;0.9826667
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.948
ZUH;HistoricalVolatility;1.1897651
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5692954
ZUT;HistoricalVolatility;1.0922226
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2766679
ZZZ;HistoricalVolatility;1.9830093
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9490278
