MEG;MarginInterval;10.7388805
MEG;StressInterval;16.1083208
MFC;HistoricalVolatility;1.1888676
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5666028
MFC;StressInterval;5.3499041
MFI;HistoricalVolatility;1.3915018
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5125728
MFI;StressInterval;6.7688592
MG;HistoricalVolatility;1.4276145
MG;LiquidityPremium;0
MG;MarginInterval;5.4770415
MG;StressInterval;8.2155623
MGO;HistoricalVolatility;2.9520998
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8562993
MGO;StressInterval;13.284449
MIC;HistoricalVolatility;1.365042
MIC;LiquidityPremium;0
MIC;MarginInterval;5.747118
MIC;StressInterval;8.620677
MNW;HistoricalVolatility;2.6452522
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9357567
MNW;StressInterval;11.903635
MRE;HistoricalVolatility;3.0405771
MRE;LiquidityPremium;0
MRE;MarginInterval;13.8302198
MRE;StressInterval;20.7453296
MRU;HistoricalVolatility;0.9981265
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7287937
MRU;StressInterval;5.5931906
MTL;HistoricalVolatility;1.31111
MTL;LiquidityPremium;0
MTL;MarginInterval;5.890294
MTL;StressInterval;8.8354411
MX;HistoricalVolatility;1.8589525
MX;LiquidityPremium;0
MX;MarginInterval;6.6807704
MX;StressInterval;10.0211556
NA;HistoricalVolatility;0.7034511
NA;LiquidityPremium;0
NA;MarginInterval;2.6428034
NA;StressInterval;3.9642051
NBD;HistoricalVolatility;1.8850486
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5891072
NBD;StressInterval;11.3836608
NDM;HistoricalVolatility;5.2667471
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8002412
NDM;StressInterval;23.7003618
NDN1;HistoricalVolatility;1.4191306
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2573919
NDN1;StressInterval;6.3860879
NG;HistoricalVolatility;3.6600649
NG;LiquidityPremium;0
NG;MarginInterval;15.7208475
NG;StressInterval;23.5812713
NGD;HistoricalVolatility;2.8488658
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5241831
NGD;StressInterval;23.2862746
NKO;HistoricalVolatility;7.6289783
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7410676
NKO;StressInterval;38.6116014
NPI;HistoricalVolatility;0.9491195
NPI;LiquidityPremium;0
NPI;MarginInterval;4.465607
NPI;StressInterval;6.6984105
NSU;HistoricalVolatility;2.0706389
NSU;LiquidityPremium;0
NSU;MarginInterval;7.7890206
NSU;StressInterval;11.6835309
NVA;HistoricalVolatility;2.3510329
NVA;LiquidityPremium;0
NVA;MarginInterval;10.723967
NVA;StressInterval;16.0859505
NXY1;HistoricalVolatility;0.379171
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3622518
NXY1;StressInterval;2.0433776
OCX;HistoricalVolatility;0.956439
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8696666
OCX;StressInterval;5.8045
OIS;HistoricalVolatility;0.0129891
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0478191
OIS;StressInterval;0.0717286
ONX;HistoricalVolatility;0.0129891
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0478191
ONX;StressInterval;0.0717286
OSK1;HistoricalVolatility;2.9805766
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.9417298
OSK1;StressInterval;13.4125946
OTC;HistoricalVolatility;1.7227501
OTC;LiquidityPremium;0
OTC;MarginInterval;5.9917765
OTC;StressInterval;8.9876647
P;HistoricalVolatility;3.65412
P;LiquidityPremium;0
P;MarginInterval;22.8783047
P;StressInterval;34.3174571
PAA;HistoricalVolatility;2.550048
PAA;LiquidityPremium;0
PAA;MarginInterval;14.3118986
PAA;StressInterval;21.4678478
PD;HistoricalVolatility;2.1306379
PD;LiquidityPremium;0
PD;MarginInterval;9.8049431
PD;StressInterval;14.7074146
PDL;HistoricalVolatility;6.6472084
PDL;LiquidityPremium;0
PDL;MarginInterval;19.9416253
PDL;StressInterval;29.912438
PEY;HistoricalVolatility;1.6190759
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4195237
PEY;StressInterval;11.1292856
PG;HistoricalVolatility;4.0653601
PG;LiquidityPremium;0
PG;MarginInterval;21.6042851
PG;StressInterval;32.4064277
PGF;HistoricalVolatility;1.7364141
PGF;LiquidityPremium;0
PGF;MarginInterval;8.8505857
PGF;StressInterval;13.2758785
PJC.A;HistoricalVolatility;1.0951999
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2855997
PJC.A;StressInterval;4.9283995
PKI;HistoricalVolatility;1.474815
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2769121
PKI;StressInterval;9.4153682
POT;HistoricalVolatility;1.188592
POT;LiquidityPremium;0.8975922
POT;MarginInterval;5.1190807
POT;StressInterval;7.678621
POU;HistoricalVolatility;1.9203211
POU;LiquidityPremium;0
POU;MarginInterval;10.0785183
POU;StressInterval;15.1177775
POW;HistoricalVolatility;0.8437032
POW;LiquidityPremium;0
POW;MarginInterval;2.7885009
POW;StressInterval;4.1827514
PPL;HistoricalVolatility;1.1969841
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1149886
PPL;StressInterval;7.672483
PPY;HistoricalVolatility;2.8352209
PPY;LiquidityPremium;0
PPY;MarginInterval;10.6077975
PPY;StressInterval;15.9116962
PRE;HistoricalVolatility;2.5539129
PRE;LiquidityPremium;0
PRE;MarginInterval;8.4761604
PRE;StressInterval;12.7142406
PSI;HistoricalVolatility;1.7261111
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1566091
PSI;StressInterval;15.2349136
PSK;HistoricalVolatility;1.6692281
PSK;LiquidityPremium;0
PSK;MarginInterval;5.4079181
PSK;StressInterval;8.1118772
PVG;HistoricalVolatility;6.1911859
PVG;LiquidityPremium;0
PVG;MarginInterval;18.5735578
PVG;StressInterval;27.8603368
PWF;HistoricalVolatility;0.8394894
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7013848
PWF;StressInterval;4.0520772
PWT;HistoricalVolatility;2.6188092
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9495782
PWT;StressInterval;16.4243673
PXT;HistoricalVolatility;2.5087274
PXT;LiquidityPremium;0
PXT;MarginInterval;12.189091
PXT;StressInterval;18.2836365
PXX;HistoricalVolatility;2.7330249
PXX;LiquidityPremium;0
PXX;MarginInterval;10.8556885
PXX;StressInterval;16.2835327
QBR.B;HistoricalVolatility;1.1166544
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3499633
QBR.B;StressInterval;5.024945
RBA;HistoricalVolatility;1.3133176
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9399527
RBA;StressInterval;5.909929
RCI.B;HistoricalVolatility;0.9499764
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1951658
RCI.B;StressInterval;4.7927488
REFu;HistoricalVolatility;0.7598392
REFu;LiquidityPremium;0
REFu;MarginInterval;3.3317944
REFu;StressInterval;4.9976916
REIu;HistoricalVolatility;0.7612846
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2838538
REIu;StressInterval;3.4257807
RFP;HistoricalVolatility;2.2520866
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7562597
RFP;StressInterval;10.1343896
RGL;HistoricalVolatility;2.2976079
RGL;LiquidityPremium;0
RGL;MarginInterval;11.7262376
RGL;StressInterval;17.5893564
RMX;HistoricalVolatility;5.1553556
RMX;LiquidityPremium;0
RMX;MarginInterval;24.9245522
RMX;StressInterval;37.3868283
RON;HistoricalVolatility;1.2346478
RON;LiquidityPremium;0
RON;MarginInterval;5.2415574
RON;StressInterval;7.8623361
RRX;HistoricalVolatility;2.3605852
RRX;LiquidityPremium;0
RRX;MarginInterval;14.5668118
RRX;StressInterval;21.8502177
RUS;HistoricalVolatility;1.2940215
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4688105
RUS;StressInterval;12.7032158
RY;HistoricalVolatility;0.6524576
RY;LiquidityPremium;0
RY;MarginInterval;2.037605
RY;StressInterval;3.0564075
S;HistoricalVolatility;3.0158948
S;LiquidityPremium;0
S;MarginInterval;11.1956439
S;StressInterval;16.7934658
SAP;HistoricalVolatility;0.949919
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9693169
SAP;StressInterval;7.4539754
SBB;HistoricalVolatility;4.8468282
SBB;LiquidityPremium;0
SBB;MarginInterval;22.9620595
SBB;StressInterval;34.4430892
SCF;HistoricalVolatility;0.5714996
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3834096
SCF;StressInterval;3.5751144
SCL;HistoricalVolatility;1.7810873
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0570773
SCL;StressInterval;10.585616
SCP;HistoricalVolatility;2.0560751
SCP;LiquidityPremium;0
SCP;MarginInterval;10.1469868
SCP;StressInterval;15.2204802
SEA;HistoricalVolatility;3.7121376
SEA;LiquidityPremium;0
SEA;MarginInterval;16.0782151
SEA;StressInterval;24.1173226
SES;HistoricalVolatility;2.5002377
SES;LiquidityPremium;0
SES;MarginInterval;11.1827305
SES;StressInterval;16.7740958
SGQ;HistoricalVolatility;5.561228
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.7795054
SGQ;StressInterval;28.1692581
SGY;HistoricalVolatility;2.0569986
SGY;LiquidityPremium;0
SGY;MarginInterval;10.745442
SGY;StressInterval;16.1181631
SJR.B;HistoricalVolatility;0.7931402
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4405781
SJR.B;StressInterval;3.6608672
SLF;HistoricalVolatility;1.0241526
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2643203
SLF;StressInterval;4.8964804
SLW;HistoricalVolatility;2.1104793
SLW;LiquidityPremium;0
SLW;MarginInterval;10.7353168
SLW;StressInterval;16.1029751
SMF;HistoricalVolatility;4.1524837
SMF;LiquidityPremium;0
SMF;MarginInterval;24.2866054
SMF;StressInterval;36.4299082
SNC;HistoricalVolatility;1.3534748
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1565341
SNC;StressInterval;12.2348012
SOY;HistoricalVolatility;2.4608959
SOY;LiquidityPremium;0
SOY;MarginInterval;9.0284307
SOY;StressInterval;13.542646
SPB;HistoricalVolatility;1.2606598
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5264177
SPB;StressInterval;6.7896265
SSL;HistoricalVolatility;3.9937756
SSL;LiquidityPremium;0
SSL;MarginInterval;23.2389001
SSL;StressInterval;34.8583502
SSO;HistoricalVolatility;3.8790994
SSO;LiquidityPremium;0
SSO;MarginInterval;23.7047757
SSO;StressInterval;35.5571635
STB;HistoricalVolatility;0.6403377
STB;LiquidityPremium;0
STB;MarginInterval;2.1099227
STB;StressInterval;3.1648841
STN;HistoricalVolatility;1.1730839
STN;LiquidityPremium;0
STN;MarginInterval;3.680776
STN;StressInterval;5.5211639
SU;HistoricalVolatility;1.2330125
SU;LiquidityPremium;0
SU;MarginInterval;6.0216249
SU;StressInterval;9.0324373
SVM;HistoricalVolatility;3.5299046
SVM;LiquidityPremium;0
SVM;MarginInterval;22.9029524
SVM;StressInterval;34.3544286
SVY;HistoricalVolatility;1.6677774
SVY;LiquidityPremium;0
SVY;MarginInterval;5.9161791
SVY;StressInterval;8.8742686
SW;HistoricalVolatility;3.492505
SW;LiquidityPremium;0
SW;MarginInterval;19.1702387
SW;StressInterval;28.755358
SXA;HistoricalVolatility;2.1419268
SXA;LiquidityPremium;0
SXA;MarginInterval;12.5623326
SXA;StressInterval;18.8434989
SXB;HistoricalVolatility;0.593482
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0740511
SXB;StressInterval;3.1110767
SXF;HistoricalVolatility;0.6019558
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4822095
SXF;StressInterval;3.7233143
SXH;HistoricalVolatility;0.9981968
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2517236
SXH;StressInterval;4.8775854
SXM;HistoricalVolatility;0.6019558
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4822095
SXM;StressInterval;3.7233143
SXO;HistoricalVolatility;0.5743371
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2683723
SXO;StressInterval;3.4025585
SXY;HistoricalVolatility;1.0989168
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7945123
SXY;StressInterval;10.1917684
T;HistoricalVolatility;0.9094969
T;LiquidityPremium;0
T;MarginInterval;2.7284907
T;StressInterval;4.092736
TA;HistoricalVolatility;1.1930369
TA;LiquidityPremium;0
TA;MarginInterval;5.3234888
TA;StressInterval;7.9852333
TCK.B;HistoricalVolatility;1.8627223
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.7335763
TCK.B;StressInterval;13.1003645
TCL.A;HistoricalVolatility;1.5611098
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6833293
TCL.A;StressInterval;7.0249939
TCM;HistoricalVolatility;3.5784293
TCM;LiquidityPremium;0
TCM;MarginInterval;13.8097106
TCM;StressInterval;20.7145659
TCN;HistoricalVolatility;1.2341441
TCN;LiquidityPremium;0
TCN;MarginInterval;3.7024323
TCN;StressInterval;5.5536485
TCW;HistoricalVolatility;2.0997585
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8752963
TCW;StressInterval;16.3129445
TD;HistoricalVolatility;0.6730842
TD;LiquidityPremium;0
TD;MarginInterval;2.4983566
TD;StressInterval;3.7475349
TDG;HistoricalVolatility;2.1315051
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5734372
TDG;StressInterval;14.3601558
TET;HistoricalVolatility;1.939184
TET;LiquidityPremium;0
TET;MarginInterval;11.0050127
TET;StressInterval;16.507519
TFI;HistoricalVolatility;1.3172487
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7087909
TFI;StressInterval;7.0631863
TGL;HistoricalVolatility;2.4104013
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8491153
TGL;StressInterval;14.773673
THI;HistoricalVolatility;1.6213961
THI;LiquidityPremium;0
THI;MarginInterval;7.4073052
THI;StressInterval;11.1109579
THO;HistoricalVolatility;2.4345048
THO;LiquidityPremium;0
THO;MarginInterval;13.8829879
THO;StressInterval;20.8244818
TIH;HistoricalVolatility;0.9589332
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8767995
TIH;StressInterval;4.3151993
TKO;HistoricalVolatility;2.1940868
TKO;LiquidityPremium;0
TKO;MarginInterval;11.6018339
TKO;StressInterval;17.4027508
TLM;HistoricalVolatility;2.1008197
TLM;LiquidityPremium;0
TLM;MarginInterval;11.3726759
TLM;StressInterval;17.0590138
TNX;HistoricalVolatility;5.1470235
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3314261
TNX;StressInterval;34.9971391
TOG;HistoricalVolatility;2.2935847
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0573176
TOG;StressInterval;18.0859764
TOU;HistoricalVolatility;1.5840582
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2557363
TOU;StressInterval;13.8836044
TRI;HistoricalVolatility;0.890615
TRI;LiquidityPremium;0
TRI;MarginInterval;2.671845
TRI;StressInterval;4.0077675
TRP;HistoricalVolatility;0.9924574
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9706104
TRP;StressInterval;5.9559156
TRQ;HistoricalVolatility;2.6254697
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3088841
TRQ;StressInterval;15.4633262
U;HistoricalVolatility;1.5012161
U;LiquidityPremium;0
U;MarginInterval;6.759777
U;StressInterval;10.1396655
UFS;HistoricalVolatility;1.9457624
UFS;LiquidityPremium;0
UFS;MarginInterval;8.8753096
UFS;StressInterval;13.3129644
USX;HistoricalVolatility;0.3757532
USX;LiquidityPremium;0
USX;MarginInterval;1.3622518
USX;StressInterval;2.0433776
VET;HistoricalVolatility;1.4547851
VET;LiquidityPremium;0
VET;MarginInterval;8.5815368
VET;StressInterval;12.8723051
VRX;HistoricalVolatility;2.2486499
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7459498
VRX;StressInterval;10.1189247
VSN;HistoricalVolatility;1.1934084
VSN;LiquidityPremium;0
VSN;MarginInterval;3.9489744
VSN;StressInterval;5.9234615
WCP;HistoricalVolatility;1.905166
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3509477
WCP;StressInterval;14.0264215
WFT;HistoricalVolatility;1.7968574
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6254983
WFT;StressInterval;8.4382475
WIN;HistoricalVolatility;1.8430122
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7751962
WIN;StressInterval;10.1627944
WJA;HistoricalVolatility;1.5556486
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4134691
WJA;StressInterval;9.6202036
WJX;HistoricalVolatility;1.029652
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3107928
WJX;StressInterval;4.9661892
WN;HistoricalVolatility;0.8327777
WN;LiquidityPremium;0
WN;MarginInterval;3.6806327
WN;StressInterval;5.520949
WPT;HistoricalVolatility;3.444666
WPT;LiquidityPremium;0
WPT;MarginInterval;12.6248737
WPT;StressInterval;18.9373105
WRG;HistoricalVolatility;1.982103
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3876626
WRG;StressInterval;15.5814939
WSP;HistoricalVolatility;1.1512548
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5807393
WSP;StressInterval;6.8711089
WTE;HistoricalVolatility;1.2420251
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7260754
WTE;StressInterval;5.5891131
X;HistoricalVolatility;1.1971353
X;LiquidityPremium;0
X;MarginInterval;3.6797409
X;StressInterval;5.5196114
XCB;HistoricalVolatility;0.2121945
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6365836
XCB;StressInterval;0.9548754
XDV;HistoricalVolatility;0.4968823
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0121716
XDV;StressInterval;3.0182573
XEG;HistoricalVolatility;1.11445
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7448291
XEG;StressInterval;10.1172437
XFN;HistoricalVolatility;0.5824535
XFN;LiquidityPremium;0
XFN;MarginInterval;2.015905
XFN;StressInterval;3.0238574
XGD;HistoricalVolatility;2.1387635
XGD;LiquidityPremium;0
XGD;MarginInterval;12.5971264
XGD;StressInterval;18.8956896
XIC;HistoricalVolatility;0.555511
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2505898
XIC;StressInterval;3.3758847
XIN;HistoricalVolatility;0.7828581
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5641955
XIN;StressInterval;3.8462933
XIT;HistoricalVolatility;1.0438419
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1695729
XIT;StressInterval;4.7543593
XIU;HistoricalVolatility;0.5991681
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3662868
XIU;StressInterval;3.5494302
XMA;HistoricalVolatility;1.3075272
XMA;LiquidityPremium;0
XMA;MarginInterval;7.1709699
XMA;StressInterval;10.7564548
XSB;HistoricalVolatility;0.1007211
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3110691
XSB;StressInterval;0.4666037
XSP;HistoricalVolatility;0.6715748
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1866289
XSP;StressInterval;3.2799434
XSU;HistoricalVolatility;0.9718357
XSU;LiquidityPremium;0
XSU;MarginInterval;2.961349
XSU;StressInterval;4.4420235
YRI;HistoricalVolatility;2.7387791
YRI;LiquidityPremium;0
YRI;MarginInterval;19.3754545
YRI;StressInterval;29.0631817
ZCN;HistoricalVolatility;0.5797223
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2752843
ZCN;StressInterval;3.4129264
ZEB;HistoricalVolatility;0.5670192
ZEB;LiquidityPremium;0.2129056
ZEB;MarginInterval;2.0064067
ZEB;StressInterval;3.0096101
