SAP;MarginInterval;5.3254608
SCF;HistoricalVolatility;1.3429942
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0289827
SCG;HistoricalVolatility;1.3148117
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9444351
SCL;HistoricalVolatility;3.2811070
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8433211
SDV;HistoricalVolatility;0.4713321
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7660565
SDV23DC15;HistoricalVolatility;0.4713321
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7660565
SDV24DC20;HistoricalVolatility;0.8343443
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1262442
SDV25DC19;HistoricalVolatility;0.8388840
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1432543
SDV26DC18;HistoricalVolatility;0.8388840
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1432543
SDV27DC17;HistoricalVolatility;0.8388840
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1432543
SEA;HistoricalVolatility;3.9968722
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9906166
SEG;HistoricalVolatility;1.3056715
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9170146
SES;HistoricalVolatility;3.8753572
SES;LiquidityPremium;0
SES;MarginInterval;11.6260716
SHOP;HistoricalVolatility;5.4155907
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2467722
SIA;HistoricalVolatility;1.2430121
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7290362
SIL;HistoricalVolatility;6.0674604
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2023811
SIS;HistoricalVolatility;3.8696956
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6090867
SJ;HistoricalVolatility;1.9583216
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8749647
SJR.B;HistoricalVolatility;1.5163789
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5491366
SLF;HistoricalVolatility;1.6948483
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0845449
SMUu;HistoricalVolatility;2.9547515
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.8642546
SNC;HistoricalVolatility;2.4292422
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2877266
SOY;HistoricalVolatility;4.3713972
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1141915
SPB;HistoricalVolatility;2.2906906
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8720719
SRUu;HistoricalVolatility;1.7457025
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2371076
SSL;HistoricalVolatility;7.1734619
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5203858
SSRM;HistoricalVolatility;3.4207547
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2622640
STLC;HistoricalVolatility;4.1546935
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4640805
STN;HistoricalVolatility;2.1094820
STN;LiquidityPremium;0
STN;MarginInterval;6.3284461
SU;HistoricalVolatility;2.8784320
SU;LiquidityPremium;0
SU;MarginInterval;8.6352960
SVI;HistoricalVolatility;4.3043494
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9130481
SVM;HistoricalVolatility;4.3922301
SVM;LiquidityPremium;0
SVM;MarginInterval;13.1766902
SXA;HistoricalVolatility;2.9260579
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7781738
SXB;HistoricalVolatility;1.4018264
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2054792
SXD;HistoricalVolatility;2.1010266
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3030798
SXF;HistoricalVolatility;1.3441847
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0325542
SXG;HistoricalVolatility;1.3937919
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1813756
SXH;HistoricalVolatility;1.9841509
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9524526
SXJ;HistoricalVolatility;1.4248822
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2746465
SXK;HistoricalVolatility;1.4251944
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2755833
SXM;HistoricalVolatility;1.3441847
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0325542
SXO;HistoricalVolatility;1.3106605
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9319815
SXR;HistoricalVolatility;1.6060704
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8182112
SXS;HistoricalVolatility;1.2790498
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8371495
SXT;HistoricalVolatility;1.1372868
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4118605
SXU;HistoricalVolatility;1.2510140
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7530419
SXV;HistoricalVolatility;1.2433657
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7300971
SXW;HistoricalVolatility;1.5543669
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6631007
SXY;HistoricalVolatility;2.6746992
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0240976
T;HistoricalVolatility;1.3259586
T;LiquidityPremium;0
T;MarginInterval;3.9778759
TA;HistoricalVolatility;2.1726985
TA;LiquidityPremium;0
TA;MarginInterval;6.5180954
TCL.A;HistoricalVolatility;2.4040757
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2122272
TCN;HistoricalVolatility;2.8210761
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4632283
TD;HistoricalVolatility;1.6564712
TD;LiquidityPremium;0
TD;MarginInterval;4.9694137
TECH;HistoricalVolatility;2.9983309
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9949926
TECK.B;HistoricalVolatility;4.1419526
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4258578
TFII;HistoricalVolatility;2.6789460
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0368379
TIH;HistoricalVolatility;1.8384149
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5152446
TIXT;HistoricalVolatility;2.9378576
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8135727
TLRY;HistoricalVolatility;7.0902977
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2708930
TOU;HistoricalVolatility;3.2079289
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6237867
TOY;HistoricalVolatility;2.5421599
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6264797
TPZ;HistoricalVolatility;2.3468227
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0404680
TRI;HistoricalVolatility;1.7923841
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3771524
TRP;HistoricalVolatility;1.6977004
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0931011
TSU;HistoricalVolatility;2.7266597
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1799790
TVE;HistoricalVolatility;4.4879854
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4639563
TXG;HistoricalVolatility;5.7936939
TXG;LiquidityPremium;0
TXG;MarginInterval;17.3810817
UNS;HistoricalVolatility;2.3165092
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9495276
USX;HistoricalVolatility;0.7306648
USX;LiquidityPremium;0
USX;MarginInterval;2.1919944
VAB;HistoricalVolatility;0.6361357
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9084070
VET;HistoricalVolatility;3.6275399
VET;LiquidityPremium;0
VET;MarginInterval;10.8826197
VFV;HistoricalVolatility;1.4699509
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4098527
VGCX;HistoricalVolatility;4.9175068
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7525205
VLNS1;HistoricalVolatility;7.8297716
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4893147
VOYG;HistoricalVolatility;17.7745471
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3236413
VSB;HistoricalVolatility;0.3004362
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9013085
VSC;HistoricalVolatility;0.3932570
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1797709
WCN;HistoricalVolatility;1.9495087
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8485261
WCP;HistoricalVolatility;5.2839749
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8519247
WDO;HistoricalVolatility;4.7901200
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3703601
WEED;HistoricalVolatility;7.1271107
WEED;LiquidityPremium;0
WEED;MarginInterval;21.3813321
WELL;HistoricalVolatility;3.9507725
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8523174
WFG;HistoricalVolatility;3.1641914
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4925743
WN;HistoricalVolatility;1.4486208
WN;LiquidityPremium;0
WN;MarginInterval;4.3458624
WPM;HistoricalVolatility;3.1855562
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5566687
WPRT;HistoricalVolatility;5.1964939
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5894816
WSP;HistoricalVolatility;1.8831791
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6495374
WTE;HistoricalVolatility;2.4164593
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2493779
X;HistoricalVolatility;1.9504597
X;LiquidityPremium;0
X;MarginInterval;5.8513790
XBC;HistoricalVolatility;7.3980166
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1940498
XCB;HistoricalVolatility;0.4369441
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3108324
XDV;HistoricalVolatility;1.0842048
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2526145
XEG;HistoricalVolatility;2.6310515
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8931545
XFN;HistoricalVolatility;1.3406693
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0220079
XGD;HistoricalVolatility;2.7173128
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1519385
XIC;HistoricalVolatility;1.2805537
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8416612
XIN;HistoricalVolatility;1.3103756
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9311267
XIU;HistoricalVolatility;1.2368484
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7105451
XRE;HistoricalVolatility;1.5322186
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5966557
XSB;HistoricalVolatility;0.2204060
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6612179
XSP;HistoricalVolatility;1.6149324
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8447971
XSU;HistoricalVolatility;1.9312766
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7938297
YRI;HistoricalVolatility;3.1849473
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5548418
ZAG;HistoricalVolatility;0.6529242
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9587725
ZBK;HistoricalVolatility;2.0903392
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2710177
ZCN;HistoricalVolatility;1.3404429
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0213288
ZDM;HistoricalVolatility;1.4101875
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2305626
ZEB;HistoricalVolatility;1.4045100
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2135301
ZHY;HistoricalVolatility;1.2553936
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7661809
ZLB;HistoricalVolatility;1.0388480
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1165440
ZPR;HistoricalVolatility;1.0558228
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1674683
ZQQ;HistoricalVolatility;2.2494510
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7483531
ZSP;HistoricalVolatility;1.4872895
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4618686
ZUB;HistoricalVolatility;2.4395480
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3186441
ZUE;HistoricalVolatility;1.7489641
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2468924
ZUQ;HistoricalVolatility;1.3753211
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1259632
ZUT;HistoricalVolatility;1.4160316
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2480948
