SMF;HistoricalVolatility;4.2635838
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7907514
SNC;HistoricalVolatility;1.9400714
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8202141
SOY;HistoricalVolatility;3.567875
SOY;LiquidityPremium;0
SOY;MarginInterval;10.7036249
SPB;HistoricalVolatility;2.1819899
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5459696
SRUu;HistoricalVolatility;1.3745173
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1235518
SSL;HistoricalVolatility;4.146001
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4380031
SSO;HistoricalVolatility;4.1419106
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4257317
STB;HistoricalVolatility;2.3527345
STB;LiquidityPremium;0
STB;MarginInterval;7.0582036
STN;HistoricalVolatility;1.9029668
STN;LiquidityPremium;0
STN;MarginInterval;5.7089003
SU;HistoricalVolatility;2.2201445
SU;LiquidityPremium;0
SU;MarginInterval;6.6604335
SVM;HistoricalVolatility;5.0006928
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0020785
SVY;HistoricalVolatility;4.2414246
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7242738
SW;HistoricalVolatility;4.3130716
SW;LiquidityPremium;0
SW;MarginInterval;12.9392148
SXA;HistoricalVolatility;2.9686353
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9059059
SXB;HistoricalVolatility;1.2500958
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7502875
SXF;HistoricalVolatility;1.1885755
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5657265
SXH;HistoricalVolatility;1.5181502
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5544505
SXJ;HistoricalVolatility;1.2939496
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8818488
SXK;HistoricalVolatility;1.2957045
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8871135
SXM;HistoricalVolatility;1.1885755
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5657265
SXO;HistoricalVolatility;1.1699274
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5097823
SXU;HistoricalVolatility;1.4331825
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2995474
SXV;HistoricalVolatility;1.4318367
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2955101
SXY;HistoricalVolatility;2.4871441
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4614322
T;HistoricalVolatility;1.3656081
T;LiquidityPremium;0
T;MarginInterval;4.0968243
TA;HistoricalVolatility;3.6108065
TA;LiquidityPremium;0
TA;MarginInterval;10.8324196
TCK.B;HistoricalVolatility;6.3875409
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1626226
TCL.A;HistoricalVolatility;2.1413137
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4239412
TCN;HistoricalVolatility;1.8258662
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4775987
TCW;HistoricalVolatility;10.6871779
TCW;LiquidityPremium;0
TCW;MarginInterval;32.0615338
TD;HistoricalVolatility;1.2608319
TD;LiquidityPremium;0
TD;MarginInterval;3.7824957
TDG;HistoricalVolatility;4.2938891
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8816674
TET;HistoricalVolatility;6.3094063
TET;LiquidityPremium;0
TET;MarginInterval;18.9282189
TFI;HistoricalVolatility;2.0892897
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2678691
TGL;HistoricalVolatility;4.3628162
TGL;LiquidityPremium;0
TGL;MarginInterval;13.0884485
THO;HistoricalVolatility;3.6724651
THO;LiquidityPremium;0
THO;MarginInterval;11.0173954
TIH;HistoricalVolatility;1.7649681
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2949044
TOG;HistoricalVolatility;4.6218601
TOG;LiquidityPremium;0
TOG;MarginInterval;13.8655804
TOU;HistoricalVolatility;2.9337567
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8012701
TRI;HistoricalVolatility;1.3164046
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9492139
TRP;HistoricalVolatility;1.8145727
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4437181
TRQ;HistoricalVolatility;3.7138194
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1414583
U;HistoricalVolatility;2.1285646
U;LiquidityPremium;0
U;MarginInterval;6.3856939
UFS;HistoricalVolatility;2.7174135
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1522405
UNS;HistoricalVolatility;2.0038382
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0115145
USX;HistoricalVolatility;0.598619
USX;LiquidityPremium;0
USX;MarginInterval;1.795857
VET;HistoricalVolatility;3.0364532
VET;LiquidityPremium;0
VET;MarginInterval;9.1093595
VII;HistoricalVolatility;3.1197637
VII;LiquidityPremium;0
VII;MarginInterval;9.3592911
VRX;HistoricalVolatility;5.2103216
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6309648
VSN;HistoricalVolatility;3.0097268
VSN;LiquidityPremium;0
VSN;MarginInterval;9.0291803
WCP;HistoricalVolatility;3.9255437
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7766312
WFT;HistoricalVolatility;2.690516
WFT;LiquidityPremium;0
WFT;MarginInterval;8.071548
WIN;HistoricalVolatility;3.9801222
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9403666
WJA;HistoricalVolatility;2.1621538
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4864615
WJX;HistoricalVolatility;2.7660271
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2980812
WN;HistoricalVolatility;1.2870928
WN;LiquidityPremium;0
WN;MarginInterval;3.8612784
WPT;HistoricalVolatility;6.1512652
WPT;LiquidityPremium;0
WPT;MarginInterval;18.4537956
WRG;HistoricalVolatility;4.1634468
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4903405
WSP;HistoricalVolatility;1.8652616
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5957847
WTE;HistoricalVolatility;3.1820416
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5461248
X;HistoricalVolatility;2.0673972
X;LiquidityPremium;0
X;MarginInterval;6.2021916
XCB;HistoricalVolatility;0.3306057
XCB;LiquidityPremium;0
XCB;MarginInterval;0.991817
XDV;HistoricalVolatility;1.0786444
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2359331
XEG;HistoricalVolatility;2.4463438
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3390313
XFN;HistoricalVolatility;1.2186631
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6559894
XGD;HistoricalVolatility;2.9739891
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9219672
XIC;HistoricalVolatility;1.1259413
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3778238
XIN;HistoricalVolatility;1.4100133
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2300399
XIT;HistoricalVolatility;1.4097772
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2293317
XIU;HistoricalVolatility;1.1696546
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5089639
XMA;HistoricalVolatility;2.0137029
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0411086
XRE;HistoricalVolatility;0.9580066
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8740199
XSB;HistoricalVolatility;0.1690063
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5070188
XSP;HistoricalVolatility;1.1331816
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3995448
XSU;HistoricalVolatility;1.5418356
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6255067
YRI;HistoricalVolatility;4.8418679
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5256036
ZCN;HistoricalVolatility;1.1278204
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3834613
ZDM;HistoricalVolatility;1.4218592
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2655776
ZDV;HistoricalVolatility;1.1773962
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5321885
ZEB;HistoricalVolatility;1.2778433
ZEB;LiquidityPremium;0.4771952
ZEB;MarginInterval;3.8335298
ZEO;HistoricalVolatility;2.2548542
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7645627
ZEQ;HistoricalVolatility;1.3002707
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9008121
ZFL;HistoricalVolatility;0.6460352
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9381056
ZHY;HistoricalVolatility;0.7828197
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.348459
ZLB;HistoricalVolatility;0.8516483
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5549448
ZLU;HistoricalVolatility;0.8593252
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5779755
ZPR;HistoricalVolatility;1.4150554
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2451662
ZQQ;HistoricalVolatility;1.3519723
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.055917
ZRE;HistoricalVolatility;0.9375483
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.812645
ZSP;HistoricalVolatility;0.9775448
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9326345
ZUB;HistoricalVolatility;1.8048651
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4145953
ZUE;HistoricalVolatility;1.1210864
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3632593
ZUH;HistoricalVolatility;1.2956439
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8869317
ZUT;HistoricalVolatility;1.4773292
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4319877
