PEY;MarginInterval;7.622784;;;
PG;HistoricalVolatility;3.6138429;;;
PG;LiquidityPremium;0;;;
PG;MarginInterval;10.8415288;;;
PGF;HistoricalVolatility;4.8131389;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;18.4322367;;;
PJC.A;HistoricalVolatility;1.6171674;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;8.7104635;;;
PKI;HistoricalVolatility;1.6158026;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;5.0837671;;;
POT;HistoricalVolatility;1.6058999;;;
POT;LiquidityPremium;0.4894384;;;
POT;MarginInterval;6.2204951;;;
POU;HistoricalVolatility;4.7087289;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;19.3034416;;;
POW;HistoricalVolatility;1.3137673;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.4485224;;;
PPL;HistoricalVolatility;1.8452815;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.8404;;;
PPY;HistoricalVolatility;4.0500773;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;13.0982657;;;
PRE;HistoricalVolatility;7.1955585;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.5866754;;;
PSG;HistoricalVolatility;2.1683798;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.5266231;;;
PSI;HistoricalVolatility;2.4020224;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.2060672;;;
PSK;HistoricalVolatility;2.6432329;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.9989969;;;
PVG;HistoricalVolatility;3.467072;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;10.6194808;;;
PWF;HistoricalVolatility;1.1690642;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;3.9028761;;;
PWT;HistoricalVolatility;6.5812928;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.7700941;;;
PXT;HistoricalVolatility;3.4065616;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.2196849;;;
QBR.B;HistoricalVolatility;1.2006378;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.1403017;;;
QSR;HistoricalVolatility;2.0098988;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.1081163;;;
RBA;HistoricalVolatility;1.6059175;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.6482997;;;
RCI.B;HistoricalVolatility;1.1543605;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.9388066;;;
REFu;HistoricalVolatility;0.9970038;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.0734897;;;
REIu;HistoricalVolatility;1.0810984;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.3003841;;;
RFP;HistoricalVolatility;2.6967142;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;9.5899084;;;
RGL;HistoricalVolatility;2.6257449;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;9.638368;;;
RMP;HistoricalVolatility;5.1271279;;;
RMP;LiquidityPremium;3.5703775;;;
RMP;MarginInterval;16.4589925;;;
RMX;HistoricalVolatility;6.2372936;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;27.1139244;;;
RNW;HistoricalVolatility;1.3800416;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.3022664;;;
RON;HistoricalVolatility;1.5366936;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;4.9697683;;;
RRX;HistoricalVolatility;2.9309177;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;8.792753;;;
RUS;HistoricalVolatility;2.1057805;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.3539881;;;
RY;HistoricalVolatility;1.0085677;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.3800102;;;
S;HistoricalVolatility;4.5737201;;;
S;LiquidityPremium;0;;;
S;MarginInterval;14.4726912;;;
SAP;HistoricalVolatility;1.3123353;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;3.9370059;;;
SCF;HistoricalVolatility;0.9379626;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4750708;;;
SCL;HistoricalVolatility;2.2058113;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;7.1679113;;;
SEA;HistoricalVolatility;4.4078754;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;15.6651838;;;
SES;HistoricalVolatility;3.385367;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;11.8611308;;;
SGY;HistoricalVolatility;5.1712046;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.5136137;;;
SH;HistoricalVolatility;4.390243;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.1707291;;;
SJ;HistoricalVolatility;1.428055;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.4193836;;;
SJR.B;HistoricalVolatility;1.0253921;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;3.4922888;;;
SLF;HistoricalVolatility;1.4389103;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.4743761;;;
SLW;HistoricalVolatility;2.7376769;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;9.8274739;;;
SMF;HistoricalVolatility;3.7586016;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;11.2758047;;;
SNC;HistoricalVolatility;1.9174194;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;5.7522581;;;
SOY;HistoricalVolatility;2.9808814;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;11.7047421;;;
SPB;HistoricalVolatility;1.8429142;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;6.0451983;;;
SRUu;HistoricalVolatility;1.1967894;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.6265735;;;
SSL;HistoricalVolatility;4.2924724;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;12.8774172;;;
SSO;HistoricalVolatility;3.9422952;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;11.8892247;;;
STB;HistoricalVolatility;1.5733471;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;5.8843737;;;
STN;HistoricalVolatility;1.545812;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;4.6983825;;;
SU;HistoricalVolatility;1.9115602;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.7346807;;;
SVM;HistoricalVolatility;3.8043852;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;13.9900375;;;
SVY;HistoricalVolatility;4.4361378;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;13.3084133;;;
SW;HistoricalVolatility;3.4558215;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;12.959685;;;
SXA;HistoricalVolatility;2.7079405;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.1854842;;;
SXB;HistoricalVolatility;0.955391;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4130845;;;
SXF;HistoricalVolatility;0.9989321;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.64773;;;
SXH;HistoricalVolatility;1.1098401;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.370499;;;
SXJ;HistoricalVolatility;0.9602275;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3198793;;;
SXK;HistoricalVolatility;0.9602275;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3198793;;;
SXM;HistoricalVolatility;0.9989321;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.64773;;;
SXO;HistoricalVolatility;0.9400542;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.4823158;;;
SXU;HistoricalVolatility;1.1310856;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.4055892;;;
SXV;HistoricalVolatility;1.1310856;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.4055892;;;
SXY;HistoricalVolatility;2.1373469;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;7.0477696;;;
T;HistoricalVolatility;1.1096322;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.4553019;;;
TA;HistoricalVolatility;2.1911468;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;11.5988809;;;
TCK.B;HistoricalVolatility;4.2586367;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.4148812;;;
TCL.A;HistoricalVolatility;1.8572246;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.8203489;;;
TCN;HistoricalVolatility;1.642505;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.0027919;;;
TCW;HistoricalVolatility;6.19385;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.5728421;;;
TD;HistoricalVolatility;1.0647432;;;
TD;LiquidityPremium;0.2820083;;;
TD;MarginInterval;3.4932889;;;
TDG;HistoricalVolatility;3.8374794;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.7217367;;;
TET;HistoricalVolatility;5.3532471;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;17.8908782;;;
TFI;HistoricalVolatility;1.445273;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;5.5006611;;;
TGL;HistoricalVolatility;3.6564691;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.9575315;;;
THO;HistoricalVolatility;3.4759449;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.1259633;;;
TIH;HistoricalVolatility;1.3711474;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;4.2838564;;;
TOG;HistoricalVolatility;3.789905;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;13.8990954;;;
TOU;HistoricalVolatility;2.5759447;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;9.1013113;;;
TRI;HistoricalVolatility;1.0548279;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.2371537;;;
TRP;HistoricalVolatility;1.5621355;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;6.8657727;;;
TRQ;HistoricalVolatility;2.3817853;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.9738838;;;
U;HistoricalVolatility;1.1398937;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.8510406;;;
UFS;HistoricalVolatility;1.8757665;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.6272996;;;
UNS;HistoricalVolatility;1.8477846;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;5.5433538;;;
USX;HistoricalVolatility;0.5626795;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6880386;;;
VET;HistoricalVolatility;2.6579172;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;8.8790635;;;
VII;HistoricalVolatility;3.3670022;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.4818965;;;
VRX;HistoricalVolatility;3.8112826;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;16.8259806;;;
VSN;HistoricalVolatility;2.4839183;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;8.344146;;;
WCP;HistoricalVolatility;3.0191977;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;10.6509263;;;
WFT;HistoricalVolatility;2.30291;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.8187172;;;
WIN;HistoricalVolatility;3.1454359;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;12.8981549;;;
WJA;HistoricalVolatility;1.6801554;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;5.2078069;;;
WJX;HistoricalVolatility;2.4562862;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;8.4127366;;;
WN;HistoricalVolatility;1.1210971;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.6534606;;;
WPT;HistoricalVolatility;4.6955528;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.0866585;;;
WRG;HistoricalVolatility;3.668181;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;13.7484156;;;
WSP;HistoricalVolatility;1.4525822;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.5477127;;;
WTE;HistoricalVolatility;2.1965182;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;14.3000713;;;
X;HistoricalVolatility;1.5273933;;;
X;LiquidityPremium;0;;;
X;MarginInterval;7.506738;;;
XCB;HistoricalVolatility;0.3572412;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.1432297;;;
XDV;HistoricalVolatility;0.8796222;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.168318;;;
XEG;HistoricalVolatility;2.0756653;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.7689323;;;
XFN;HistoricalVolatility;0.9181907;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2518451;;;
XGD;HistoricalVolatility;2.7007215;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.1810534;;;
XIC;HistoricalVolatility;0.9092239;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2914279;;;
XIN;HistoricalVolatility;1.1944335;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.3252312;;;
XIT;HistoricalVolatility;1.0915453;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.6954036;;;
XIU;HistoricalVolatility;0.9451776;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.4305607;;;
XMA;HistoricalVolatility;1.7850008;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.4900337;;;
XRE;HistoricalVolatility;0.8817234;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;2.9069385;;;
XSB;HistoricalVolatility;0.1328326;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3984977;;;
XSP;HistoricalVolatility;0.9764923;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.7322762;;;
XSU;HistoricalVolatility;1.05407;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.780869;;;
YRI;HistoricalVolatility;4.295586;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;16.1387588;;;
ZCN;HistoricalVolatility;0.9125425;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.2780608;;;
ZDM;HistoricalVolatility;1.189043;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.174105;;;
ZDV;HistoricalVolatility;0.9185813;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.2650208;;;
ZEB;HistoricalVolatility;0.9609772;;;
ZEB;LiquidityPremium;0.4918347;;;
ZEB;MarginInterval;3.2808747;;;
ZEO;HistoricalVolatility;1.8658251;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.5580376;;;
ZEQ;HistoricalVolatility;1.1060553;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.7997075;;;
ZFL;HistoricalVolatility;0.666632;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.9998961;;;
ZHY;HistoricalVolatility;0.5708135;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7874416;;;
ZLB;HistoricalVolatility;0.739195;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6487367;;;
ZLU;HistoricalVolatility;0.8834915;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.7549971;;;
ZPR;HistoricalVolatility;0.808152;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;3.4398784;;;
ZQQ;HistoricalVolatility;1.1071712;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.2175629;;;
ZRE;HistoricalVolatility;0.8390066;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.7281097;;;
ZSP;HistoricalVolatility;0.9614559;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.3277414;;;
ZUB;HistoricalVolatility;1.3653462;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;5.0690126;;;
ZUE;HistoricalVolatility;0.9513377;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.5854986;;;
ZUH;HistoricalVolatility;1.1277034;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.3713155;;;
ZUT;HistoricalVolatility;1.1282141;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.3998752;;;
