GIL;MarginInterval;7.2910569
GMP;HistoricalVolatility;2.8858791
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6576374
GOOS;HistoricalVolatility;3.6613022
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9839066
GRTu;HistoricalVolatility;1.7864174
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3592523
GS;HistoricalVolatility;2.1024781
GS;LiquidityPremium;0
GS;MarginInterval;6.3074343
GTE;HistoricalVolatility;2.8658964
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5976892
GUD;HistoricalVolatility;1.6518702
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9556106
GUY;HistoricalVolatility;4.0626953
GUY;LiquidityPremium;0
GUY;MarginInterval;12.188086
GWO;HistoricalVolatility;1.3989448
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1968343
H;HistoricalVolatility;0.7361284
H;LiquidityPremium;0
H;MarginInterval;2.2083853
HBC;HistoricalVolatility;2.283182
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8495459
HBM;HistoricalVolatility;3.3769436
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1308308
HCG;HistoricalVolatility;2.4785487
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4356462
HEXO;HistoricalVolatility;4.149373
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.4481189
HGD;HistoricalVolatility;4.7810304
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3430912
HGU;HistoricalVolatility;4.7545379
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2636136
HMMJ;HistoricalVolatility;3.380182
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1405459
HND;HistoricalVolatility;5.0307712
HND;LiquidityPremium;0
HND;MarginInterval;15.0923137
HNU;HistoricalVolatility;5.0157878
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0473634
HOD;HistoricalVolatility;4.0422634
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1267901
HOU;HistoricalVolatility;4.0083266
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0249797
HPR;HistoricalVolatility;0.4223651
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2670954
HRu;HistoricalVolatility;1.4472123
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3416369
HSE;HistoricalVolatility;1.8063232
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4189695
HXD;HistoricalVolatility;2.0259341
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0778023
HXT;HistoricalVolatility;0.7712263
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3136788
HXU;HistoricalVolatility;2.0069879
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0209636
IAG;HistoricalVolatility;1.6835822
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0507467
IFC;HistoricalVolatility;1.2646007
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7938021
IFP;HistoricalVolatility;2.7066079
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1198236
IGM;HistoricalVolatility;1.3396049
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0188148
IMG;HistoricalVolatility;3.7175362
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1526086
IMO;HistoricalVolatility;1.6112845
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8338536
INE;HistoricalVolatility;1.733614
INE;LiquidityPremium;0
INE;MarginInterval;5.200842
IPL;HistoricalVolatility;1.3428153
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0284459
ITP;HistoricalVolatility;2.9737727
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9213181
IVN;HistoricalVolatility;4.0047655
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0142966
JE;HistoricalVolatility;2.2478555
JE;LiquidityPremium;0
JE;MarginInterval;6.7435665
JWEL;HistoricalVolatility;1.4958632
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4875895
K;HistoricalVolatility;3.2851697
K;LiquidityPremium;0
K;MarginInterval;9.8555092
KDX1;HistoricalVolatility;4.3300839
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.9902516
KEL;HistoricalVolatility;2.9313239
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7939718
KEY;HistoricalVolatility;1.5517264
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6551791
KGA;HistoricalVolatility;2.0062972
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0188915
KL;HistoricalVolatility;3.0711706
KL;LiquidityPremium;0
KL;MarginInterval;9.2135119
KML;HistoricalVolatility;1.6766544
KML;LiquidityPremium;0
KML;MarginInterval;5.0299633
KXS;HistoricalVolatility;2.3389567
KXS;LiquidityPremium;0
KXS;MarginInterval;7.01687
L;HistoricalVolatility;1.2149476
L;LiquidityPremium;0
L;MarginInterval;3.6448428
LAC;HistoricalVolatility;6.4368365
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3105096
LB;HistoricalVolatility;1.309852
LB;LiquidityPremium;0
LB;MarginInterval;3.9295559
LGB;HistoricalVolatility;0.7944276
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3832827
LIF;HistoricalVolatility;2.4793616
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4380849
LNR;HistoricalVolatility;2.6117878
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8353634
LUN;HistoricalVolatility;3.4816785
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4450354
MAG;HistoricalVolatility;3.275867
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8276009
MAXR;HistoricalVolatility;2.7311038
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1933115
MDI;HistoricalVolatility;2.9971787
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9915362
MEG;HistoricalVolatility;3.3531157
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0593471
MFC;HistoricalVolatility;2.0016836
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0050508
MFI;HistoricalVolatility;1.6152026
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8456077
MG;HistoricalVolatility;2.0324375
MG;LiquidityPremium;0
MG;MarginInterval;6.0973126
MIC;HistoricalVolatility;1.5016928
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5050783
MNW;HistoricalVolatility;2.4888142
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4664425
MRE;HistoricalVolatility;2.5715653
MRE;LiquidityPremium;0
MRE;MarginInterval;7.714696
MRU;HistoricalVolatility;1.2519804
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7559411
MTL;HistoricalVolatility;1.8761812
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6285437
MUX;HistoricalVolatility;4.34765
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0429501
MX;HistoricalVolatility;2.347691
MX;LiquidityPremium;0
MX;MarginInterval;7.043073
NA;HistoricalVolatility;1.2838504
NA;LiquidityPremium;0.3350618
NA;MarginInterval;3.8515511
NEPT;HistoricalVolatility;6.0396206
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.1188618
NFI;HistoricalVolatility;1.4355996
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3067989
NG;HistoricalVolatility;4.2329258
NG;LiquidityPremium;0
NG;MarginInterval;12.6987775
NGD;HistoricalVolatility;3.9524351
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8573054
NPI;HistoricalVolatility;1.3110773
NPI;LiquidityPremium;0
NPI;MarginInterval;3.933232
NSU;HistoricalVolatility;3.6313464
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8940391
NTR;HistoricalVolatility;1.6015159
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8045478
NVA;HistoricalVolatility;3.048321
NVA;LiquidityPremium;0
NVA;MarginInterval;9.144963
NVUu;HistoricalVolatility;1.3591932
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0775797
NWC;HistoricalVolatility;1.3775966
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1327898
NWHu;HistoricalVolatility;0.9513346
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8540038
OGC;HistoricalVolatility;4.1878899
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5636697
OIS;HistoricalVolatility;0.0321782
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0965347
ONEX;HistoricalVolatility;1.4752806
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4258417
ONX;HistoricalVolatility;0.0321782
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0965347
OR;HistoricalVolatility;2.166334
OR;LiquidityPremium;0
OR;MarginInterval;6.4990021
ORL;HistoricalVolatility;3.5678422
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7035265
OSB;HistoricalVolatility;2.6983805
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0951415
OSK;HistoricalVolatility;5.3458985
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0376955
OTEX;HistoricalVolatility;1.9033023
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7099069
PAAS;HistoricalVolatility;3.020558
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.061674
PBH;HistoricalVolatility;1.4568926
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3706779
PD;HistoricalVolatility;3.2105234
PD;LiquidityPremium;0
PD;MarginInterval;9.6315702
PEY;HistoricalVolatility;2.1396877
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4190632
PG;HistoricalVolatility;3.7514981
PG;LiquidityPremium;0
PG;MarginInterval;11.2544943
PKI;HistoricalVolatility;1.7112872
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1338617
PONY;HistoricalVolatility;3.7082836
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1248507
POT1;HistoricalVolatility;2.2077652
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6232956
POU;HistoricalVolatility;3.0855003
POU;LiquidityPremium;0
POU;MarginInterval;9.256501
POW;HistoricalVolatility;1.4381359
POW;LiquidityPremium;0
POW;MarginInterval;4.3144076
PPL;HistoricalVolatility;1.4191271
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2573812
PPL2;HistoricalVolatility;1.5907019
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7721056
PSI;HistoricalVolatility;2.1780811
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5342433
PSK;HistoricalVolatility;1.94505
PSK;LiquidityPremium;0
PSK;MarginInterval;5.83515
PVG;HistoricalVolatility;4.1393609
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4180828
PWF;HistoricalVolatility;1.3353228
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0059683
PXT;HistoricalVolatility;2.6191378
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8574133
QBR.B;HistoricalVolatility;1.5571344
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6714032
QSR;HistoricalVolatility;1.4787721
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4363164
RBA;HistoricalVolatility;2.0018292
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0054875
RCI.B;HistoricalVolatility;1.3416884
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0250653
REAL;HistoricalVolatility;3.7273155
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1819464
REIu;HistoricalVolatility;1.1839149
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5517448
RFP;HistoricalVolatility;3.3712248
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1136743
RNW;HistoricalVolatility;1.1563234
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4689701
ROOT;HistoricalVolatility;2.2236998
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6710993
RUS;HistoricalVolatility;1.9187066
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7561199
RY;HistoricalVolatility;1.2746152
RY;LiquidityPremium;0.277797
RY;MarginInterval;3.8238455
SAP;HistoricalVolatility;1.3893323
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1679969
SCF;HistoricalVolatility;0.7945229
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3835686
SCL;HistoricalVolatility;2.1225058
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3675173
SEA;HistoricalVolatility;3.428496
SEA;LiquidityPremium;0
SEA;MarginInterval;10.285488
SES;HistoricalVolatility;2.598135
SES;LiquidityPremium;0
SES;MarginInterval;7.7944049
SGY;HistoricalVolatility;3.3025636
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9076908
SHOP;HistoricalVolatility;2.8372375
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5117125
SIA;HistoricalVolatility;0.9895394
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9686182
SIS;HistoricalVolatility;3.7667179
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3001536
SJ;HistoricalVolatility;1.6471547
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9414642
SJR.B;HistoricalVolatility;1.2037386
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6112159
SLF;HistoricalVolatility;1.7537545
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2612635
SMF;HistoricalVolatility;4.0163184
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0489552
SNC;HistoricalVolatility;1.8203376
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4610127
SOY;HistoricalVolatility;3.1608247
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4824741
SPB;HistoricalVolatility;1.7710893
SPB;LiquidityPremium;0
SPB;MarginInterval;5.313268
SRUu;HistoricalVolatility;1.2687777
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8063331
SSL;HistoricalVolatility;3.5835587
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7506761
SSRM;HistoricalVolatility;3.6372522
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9117565
STLC;HistoricalVolatility;2.0805503
STLC;LiquidityPremium;0
STLC;MarginInterval;6.2416508
STN;HistoricalVolatility;1.8309183
STN;LiquidityPremium;0
STN;MarginInterval;5.4927549
SU;HistoricalVolatility;2.0774732
SU;LiquidityPremium;0
SU;MarginInterval;6.2324196
SVM;HistoricalVolatility;4.0728862
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2186585
SW;HistoricalVolatility;3.1909103
SW;LiquidityPremium;0
SW;MarginInterval;9.572731
SXA;HistoricalVolatility;2.4291778
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2875335
SXB;HistoricalVolatility;1.1046951
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3140853
SXF;HistoricalVolatility;1.0703039
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2109116
SXH;HistoricalVolatility;1.4324115
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2972346
SXJ;HistoricalVolatility;1.1100558
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3301674
SXK;HistoricalVolatility;0.649254
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9477619
SXM;HistoricalVolatility;1.0703039
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2109116
SXO;HistoricalVolatility;1.0252083
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0756248
SXU;HistoricalVolatility;0.6523222
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9569665
SXV;HistoricalVolatility;0.8581394
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5744183
SXY;HistoricalVolatility;1.7726638
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3179915
T;HistoricalVolatility;1.1745082
T;LiquidityPremium;0
T;MarginInterval;3.5235247
TA;HistoricalVolatility;1.6929557
TA;LiquidityPremium;0
TA;MarginInterval;5.0788672
TCL.A;HistoricalVolatility;2.1563428
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4690285
TCN;HistoricalVolatility;1.6755786
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0267357
TCW;HistoricalVolatility;3.5676798
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7030394
TD;HistoricalVolatility;1.2056116
TD;LiquidityPremium;0.2561714
TD;MarginInterval;3.6168348
TECK.B;HistoricalVolatility;3.4853059
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4559178
TFII;HistoricalVolatility;1.9728823
TFII;LiquidityPremium;0
TFII;MarginInterval;5.918647
TH;HistoricalVolatility;4.8793693
TH;LiquidityPremium;0
TH;MarginInterval;14.6381078
THO;HistoricalVolatility;3.3886022
THO;LiquidityPremium;0
THO;MarginInterval;10.1658066
TIH;HistoricalVolatility;1.7493044
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2479133
TOG;HistoricalVolatility;3.11273
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3381901
TOU;HistoricalVolatility;2.0713353
TOU;LiquidityPremium;0
TOU;MarginInterval;6.214006
TOY;HistoricalVolatility;2.0184452
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0553355
TRI;HistoricalVolatility;1.2928316
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8784949
TRP;HistoricalVolatility;1.1802819
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5408458
TRQ;HistoricalVolatility;3.4654319
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3962958
TRST;HistoricalVolatility;4.293244
TRST;LiquidityPremium;0
TRST;MarginInterval;12.8797319
TSGI;HistoricalVolatility;3.0080194
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0240581
TXG;HistoricalVolatility;4.663136
TXG;LiquidityPremium;0
TXG;MarginInterval;13.989408
U;HistoricalVolatility;1.8781956
U;LiquidityPremium;0
U;MarginInterval;5.6345868
UFS;HistoricalVolatility;2.5136756
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5410268
UNS;HistoricalVolatility;1.6393486
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9180457
USX;HistoricalVolatility;0.5918764
USX;LiquidityPremium;0
USX;MarginInterval;1.7756293
VAB;HistoricalVolatility;0.2786834
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8360502
VET;HistoricalVolatility;1.9314757
VET;LiquidityPremium;0
VET;MarginInterval;5.794427
VET1;HistoricalVolatility;2.8705844
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6117531
VFV;HistoricalVolatility;0.7787159
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3361477
VII;HistoricalVolatility;2.4592545
VII;LiquidityPremium;0
VII;MarginInterval;7.3777635
VSB;HistoricalVolatility;0.1289667
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3869001
VSC;HistoricalVolatility;0.1499827
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4499482
VUN;HistoricalVolatility;0.7980155
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3940466
WCN;HistoricalVolatility;1.5789447
WCN;LiquidityPremium;0
WCN;MarginInterval;4.736834
WCP;HistoricalVolatility;2.3958912
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1876737
WEED;HistoricalVolatility;5.8329925
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4989775
WFT;HistoricalVolatility;2.2084656
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6253969
WJA;HistoricalVolatility;1.8876628
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6629883
WJX;HistoricalVolatility;2.0251313
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0753939
WN;HistoricalVolatility;1.2020159
WN;LiquidityPremium;0
WN;MarginInterval;3.6060478
WPK;HistoricalVolatility;1.9470582
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8411746
WPM;HistoricalVolatility;2.9663071
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8989212
WPRT;HistoricalVolatility;4.2617494
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7852482
WSP;HistoricalVolatility;1.5238095
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5714284
WTE;HistoricalVolatility;1.8723368
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6170104
X;HistoricalVolatility;1.3386532
X;LiquidityPremium;0
X;MarginInterval;4.0159595
XCB;HistoricalVolatility;0.2820418
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8461254
XDV;HistoricalVolatility;0.8427522
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5282567
XEG;HistoricalVolatility;1.7415371
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2246113
XFN;HistoricalVolatility;1.062037
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1861111
XGD;HistoricalVolatility;2.3955546
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1866638
XIC;HistoricalVolatility;0.9670005
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9010016
XIN;HistoricalVolatility;1.2455408
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7366223
XIU;HistoricalVolatility;1.0112714
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0338143
XMA;HistoricalVolatility;1.8675802
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6027407
XRE;HistoricalVolatility;0.8728115
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6184344
XSB;HistoricalVolatility;0.143248
XSB;LiquidityPremium;0
XSB;MarginInterval;0.429744
XSP;HistoricalVolatility;1.1037583
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3112749
XSU;HistoricalVolatility;1.4008954
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2026861
YRI;HistoricalVolatility;3.2794047
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8382142
ZAG;HistoricalVolatility;0.2622177
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.786653
ZCM;HistoricalVolatility;0.2920898
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8762694
ZCN;HistoricalVolatility;0.775856
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.327568
ZDM;HistoricalVolatility;1.0137694
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0413082
ZDV;HistoricalVolatility;0.6481029
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9443087
ZEA;HistoricalVolatility;0.8366975
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5100924
ZEB;HistoricalVolatility;0.7688425
ZEB;LiquidityPremium;0.3250581
ZEB;MarginInterval;2.3065275
ZEO;HistoricalVolatility;1.3271225
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9813674
ZEQ;HistoricalVolatility;0.9148437
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7445311
ZFL;HistoricalVolatility;0.5608493
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6825478
ZHY;HistoricalVolatility;0.5443716
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6331149
ZLB;HistoricalVolatility;0.5221341
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5664024
ZLU;HistoricalVolatility;0.7133652
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1400957
ZPR;HistoricalVolatility;0.5517163
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6551489
ZQQ;HistoricalVolatility;1.0116672
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0350017
ZSP;HistoricalVolatility;0.7770773
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3312318
ZUB;HistoricalVolatility;1.4022883
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.206865
ZUE;HistoricalVolatility;0.8568331
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5704992
ZUT;HistoricalVolatility;0.7394605
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2183814
ZZZ;HistoricalVolatility;1.9160918
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7482754
