LUN;StressInterval;18.2466708
MAG;HistoricalVolatility;3.8164031
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7279003
MAG;StressInterval;22.0918504
MBT;HistoricalVolatility;1.116977
MBT;LiquidityPremium;0
MBT;MarginInterval;6.7445218
MBT;StressInterval;10.1167827
MDA;HistoricalVolatility;1.1005031
MDA;LiquidityPremium;0
MDA;MarginInterval;3.341538
MDA;StressInterval;5.0123071
MDI;HistoricalVolatility;2.3562227
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0431354
MDI;StressInterval;12.0647031
MEG;HistoricalVolatility;3.690623
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9778544
MEG;StressInterval;26.9667815
MFC;HistoricalVolatility;1.2000627
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5682358
MFC;StressInterval;6.8523537
MFI;HistoricalVolatility;1.4080279
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7930996
MFI;StressInterval;7.1896495
MG;HistoricalVolatility;1.5246436
MG;LiquidityPremium;0
MG;MarginInterval;5.4693762
MG;StressInterval;8.2040643
MGO;HistoricalVolatility;2.792513
MGO;LiquidityPremium;0
MGO;MarginInterval;10.8433329
MGO;StressInterval;16.2649994
MIC;HistoricalVolatility;1.4755633
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1710825
MIC;StressInterval;7.7566238
MNW;HistoricalVolatility;2.1645914
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1321219
MNW;StressInterval;10.6981828
MRE;HistoricalVolatility;2.5140987
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0196666
MRE;StressInterval;13.5294999
MRU;HistoricalVolatility;1.1274639
MRU;LiquidityPremium;0
MRU;MarginInterval;5.0162453
MRU;StressInterval;7.5243679
MTL;HistoricalVolatility;1.7955643
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8888696
MTL;StressInterval;11.8333043
MX;HistoricalVolatility;1.9951768
MX;LiquidityPremium;0
MX;MarginInterval;8.3523266
MX;StressInterval;12.5284899
NA;HistoricalVolatility;1.0014567
NA;LiquidityPremium;0
NA;MarginInterval;4.5580638
NA;StressInterval;6.8370957
NBD;HistoricalVolatility;1.9135128
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3626052
NBD;StressInterval;9.5439078
NDN1;HistoricalVolatility;1.1867
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.5601001
NDN1;StressInterval;5.3401501
NG;HistoricalVolatility;3.7422147
NG;LiquidityPremium;0
NG;MarginInterval;14.0120276
NG;StressInterval;21.0180415
NGD;HistoricalVolatility;3.4585155
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4491397
NGD;StressInterval;21.6737095
NKO;HistoricalVolatility;8.3485682
NKO;LiquidityPremium;0
NKO;MarginInterval;52.2528163
NKO;StressInterval;78.3792245
NPI;HistoricalVolatility;1.0330327
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0217627
NPI;StressInterval;6.032644
NSU;HistoricalVolatility;2.257798
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6511249
NSU;StressInterval;12.9766873
NVA;HistoricalVolatility;3.1639795
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9759194
NVA;StressInterval;20.9638791
OCX;HistoricalVolatility;1.0688877
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0213774
OCX;StressInterval;6.0320661
OIS;HistoricalVolatility;0.0215962
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1771034
OIS;StressInterval;0.2656551
ONX;HistoricalVolatility;0.0215962
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1771034
ONX;StressInterval;0.2656551
OSK1;HistoricalVolatility;2.4987156
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.566194
OSK1;StressInterval;11.349291
OTC;HistoricalVolatility;1.7122357
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5083583
OTC;StressInterval;11.2625375
P;HistoricalVolatility;4.3817883
P;LiquidityPremium;0
P;MarginInterval;18.5098542
P;StressInterval;27.7647813
PAA;HistoricalVolatility;2.8065452
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4253877
PAA;StressInterval;17.1380815
PD;HistoricalVolatility;2.9927233
PD;LiquidityPremium;0
PD;MarginInterval;14.5715043
PD;StressInterval;21.8572565
PEY;HistoricalVolatility;2.0045369
PEY;LiquidityPremium;0
PEY;MarginInterval;8.075276
PEY;StressInterval;12.112914
PG;HistoricalVolatility;4.2739341
PG;LiquidityPremium;0
PG;MarginInterval;16.7177232
PG;StressInterval;25.0765848
PGF;HistoricalVolatility;3.0065532
PGF;LiquidityPremium;0
PGF;MarginInterval;17.175507
PGF;StressInterval;25.7632605
PJC.A;HistoricalVolatility;1.2842878
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2453276
PJC.A;StressInterval;6.3679914
PKI;HistoricalVolatility;1.7170214
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5703989
PKI;StressInterval;8.3555983
POT;HistoricalVolatility;1.2436652
POT;LiquidityPremium;0.7940082
POT;MarginInterval;4.6538162
POT;StressInterval;6.9807243
POU;HistoricalVolatility;3.069232
POU;LiquidityPremium;0
POU;MarginInterval;16.7869474
POU;StressInterval;25.1804211
POW;HistoricalVolatility;0.9216528
POW;LiquidityPremium;0
POW;MarginInterval;3.5734018
POW;StressInterval;5.3601027
PPL;HistoricalVolatility;1.7079647
PPL;LiquidityPremium;0
PPL;MarginInterval;7.592912
PPL;StressInterval;11.389368
PPY;HistoricalVolatility;3.5241118
PPY;LiquidityPremium;0
PPY;MarginInterval;13.9047869
PPY;StressInterval;20.8571803
PRE;HistoricalVolatility;5.1800109
PRE;LiquidityPremium;0
PRE;MarginInterval;35.0446722
PRE;StressInterval;52.5670083
PSI;HistoricalVolatility;2.1675679
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1067094
PSI;StressInterval;15.1600641
PSK;HistoricalVolatility;2.5399349
PSK;LiquidityPremium;0
PSK;MarginInterval;13.0611999
PSK;StressInterval;19.5917998
PVG;HistoricalVolatility;3.8180128
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9424803
PVG;StressInterval;22.4137205
PWF;HistoricalVolatility;0.8804015
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4899095
PWF;StressInterval;5.2348642
PWT;HistoricalVolatility;3.8493737
PWT;LiquidityPremium;0
PWT;MarginInterval;23.04863
PWT;StressInterval;34.5729451
PXT;HistoricalVolatility;3.3252028
PXT;LiquidityPremium;0
PXT;MarginInterval;14.775727
PXT;StressInterval;22.1635905
PXX;HistoricalVolatility;3.2966804
PXX;LiquidityPremium;0
PXX;MarginInterval;13.1115335
PXX;StressInterval;19.6673002
QBR.B;HistoricalVolatility;1.1591106
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.7909545
QBR.B;StressInterval;5.6864318
QSR;HistoricalVolatility;2.5294484
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5883453
QSR;StressInterval;11.3825179
RBA;HistoricalVolatility;1.2176405
RBA;LiquidityPremium;0
RBA;MarginInterval;3.6529215
RBA;StressInterval;5.4793822
RCI.B;HistoricalVolatility;1.0064459
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1192064
RCI.B;StressInterval;6.1788096
REFu;HistoricalVolatility;0.7807577
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8838208
REFu;StressInterval;4.3257313
REIu;HistoricalVolatility;0.8069325
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3415351
REIu;StressInterval;5.0123027
RFP;HistoricalVolatility;2.1594163
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7102618
RFP;StressInterval;10.0653928
RGL;HistoricalVolatility;2.39519
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3137096
RGL;StressInterval;13.9705645
RMP;HistoricalVolatility;3.6521766
RMP;LiquidityPremium;3.3255377
RMP;MarginInterval;16.2406362
RMP;StressInterval;24.3609542
RMX;HistoricalVolatility;4.9230918
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9934726
RMX;StressInterval;26.9902089
RON;HistoricalVolatility;1.3919959
RON;LiquidityPremium;0
RON;MarginInterval;6.4260371
RON;StressInterval;9.6390556
RRX;HistoricalVolatility;3.0340139
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3877127
RRX;StressInterval;20.081569
RUS;HistoricalVolatility;1.602465
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0464827
RUS;StressInterval;10.5697241
RY;HistoricalVolatility;0.7310102
RY;LiquidityPremium;0
RY;MarginInterval;4.2301597
RY;StressInterval;6.3452396
S;HistoricalVolatility;3.7474315
S;LiquidityPremium;0
S;MarginInterval;14.5660628
S;StressInterval;21.8490942
SAP;HistoricalVolatility;1.1702177
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7527435
SAP;StressInterval;7.1291153
SCF;HistoricalVolatility;0.6934545
SCF;LiquidityPremium;0
SCF;MarginInterval;2.977156
SCF;StressInterval;4.4657339
SCL;HistoricalVolatility;2.1512272
SCL;LiquidityPremium;0
SCL;MarginInterval;8.9680634
SCL;StressInterval;13.4520951
SCP;HistoricalVolatility;2.6572372
SCP;LiquidityPremium;0
SCP;MarginInterval;11.274603
SCP;StressInterval;16.9119045
SEA;HistoricalVolatility;3.783367
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6908019
SEA;StressInterval;20.5362029
SES;HistoricalVolatility;3.0310324
SES;LiquidityPremium;0
SES;MarginInterval;11.9006328
SES;StressInterval;17.8509492
SGY;HistoricalVolatility;3.985008
SGY;LiquidityPremium;0
SGY;MarginInterval;21.4539326
SGY;StressInterval;32.1808989
SJR.B;HistoricalVolatility;0.8887916
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.129145
SJR.B;StressInterval;4.6937174
SLF;HistoricalVolatility;1.1615826
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6319337
SLF;StressInterval;9.9479005
SLW;HistoricalVolatility;2.312671
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2258232
SLW;StressInterval;13.8387348
SMF;HistoricalVolatility;4.3559481
SMF;LiquidityPremium;0
SMF;MarginInterval;17.2098228
SMF;StressInterval;25.8147342
SNC;HistoricalVolatility;1.5783525
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2904682
SNC;StressInterval;9.4357023
SOY;HistoricalVolatility;2.1944863
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9000564
SOY;StressInterval;10.3500846
SPB;HistoricalVolatility;1.368856
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6714825
SPB;StressInterval;7.0072237
SSL;HistoricalVolatility;4.7109136
SSL;LiquidityPremium;0
SSL;MarginInterval;19.5448212
SSL;StressInterval;29.3172318
SSO;HistoricalVolatility;4.382318
SSO;LiquidityPremium;0
SSO;MarginInterval;17.684796
SSO;StressInterval;26.527194
STB;HistoricalVolatility;0.6681962
STB;LiquidityPremium;0
STB;MarginInterval;2.9648635
STB;StressInterval;4.4472953
STN;HistoricalVolatility;1.2783295
STN;LiquidityPremium;0
STN;MarginInterval;4.4738748
STN;StressInterval;6.7108122
SU;HistoricalVolatility;1.690008
SU;LiquidityPremium;0
SU;MarginInterval;7.3382068
SU;StressInterval;11.0073102
SVM;HistoricalVolatility;3.8246786
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5157683
SVM;StressInterval;21.7736524
SVY;HistoricalVolatility;2.4405013
SVY;LiquidityPremium;0
SVY;MarginInterval;13.5189435
SVY;StressInterval;20.2784153
SW;HistoricalVolatility;3.5239417
SW;LiquidityPremium;0
SW;MarginInterval;13.0039107
SW;StressInterval;19.505866
SXA;HistoricalVolatility;2.4880106
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5250411
SXA;StressInterval;15.7875617
SXB;HistoricalVolatility;0.6917046
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3039523
SXB;StressInterval;4.9559284
SXF;HistoricalVolatility;0.7261066
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1323002
SXF;StressInterval;4.6984503
SXH;HistoricalVolatility;1.0375906
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4974736
SXH;StressInterval;5.2462103
SXM;HistoricalVolatility;0.7261066
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1323002
SXM;StressInterval;4.6984503
SXO;HistoricalVolatility;0.6874268
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9168509
SXO;StressInterval;4.3752764
SXY;HistoricalVolatility;1.7778878
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3107554
SXY;StressInterval;12.466133
T;HistoricalVolatility;1.0147
T;LiquidityPremium;0
T;MarginInterval;4.1979986
T;StressInterval;6.296998
TA;HistoricalVolatility;1.2622704
TA;LiquidityPremium;0
TA;MarginInterval;4.5705393
TA;StressInterval;6.8558089
TCK.B;HistoricalVolatility;2.5453657
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9783093
TCK.B;StressInterval;16.467464
TCL.A;HistoricalVolatility;1.5142374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1053967
TCL.A;StressInterval;7.6580951
TCM;HistoricalVolatility;3.5638713
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4178986
TCM;StressInterval;20.1268479
TCN;HistoricalVolatility;1.2674682
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3254173
TCN;StressInterval;6.488126
TCW;HistoricalVolatility;3.0867242
TCW;LiquidityPremium;0
TCW;MarginInterval;16.0134935
TCW;StressInterval;24.0202402
TD;HistoricalVolatility;0.8620817
TD;LiquidityPremium;0
TD;MarginInterval;3.6134935
TD;StressInterval;5.4202402
TDG;HistoricalVolatility;2.9346889
TDG;LiquidityPremium;0
TDG;MarginInterval;18.4381951
TDG;StressInterval;27.6572927
TET;HistoricalVolatility;3.7712994
TET;LiquidityPremium;0
TET;MarginInterval;20.7997077
TET;StressInterval;31.1995616
TFI;HistoricalVolatility;1.3603829
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0811488
TFI;StressInterval;6.1217232
TGL;HistoricalVolatility;3.0137976
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1467661
TGL;StressInterval;18.2201491
THI1;HistoricalVolatility;1.6138364
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8415092
THI1;StressInterval;7.2622639
THO;HistoricalVolatility;2.8191452
THO;LiquidityPremium;0
THO;MarginInterval;11.321476
THO;StressInterval;16.9822139
TIH;HistoricalVolatility;1.0507269
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8592618
TIH;StressInterval;7.2888926
TKO;HistoricalVolatility;2.9064676
TKO;LiquidityPremium;0
TKO;MarginInterval;13.4108427
TKO;StressInterval;20.116264
TLM;HistoricalVolatility;4.2798028
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4342773
TLM;StressInterval;30.651416
TNX;HistoricalVolatility;6.0409574
TNX;LiquidityPremium;0
TNX;MarginInterval;24.107971
TNX;StressInterval;36.1619564
TOG;HistoricalVolatility;3.1342619
TOG;LiquidityPremium;0
TOG;MarginInterval;13.9036218
TOG;StressInterval;20.8554327
TOU;HistoricalVolatility;2.1031208
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3163002
TOU;StressInterval;13.9744503
TRI;HistoricalVolatility;0.9447771
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2658224
TRI;StressInterval;4.8987337
TRP;HistoricalVolatility;1.2213371
TRP;LiquidityPremium;0
TRP;MarginInterval;5.17577
TRP;StressInterval;7.7636551
TRQ;HistoricalVolatility;2.5827784
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.9941695
TRQ;StressInterval;13.4912542
U;HistoricalVolatility;1.4465974
U;LiquidityPremium;0
U;MarginInterval;4.899572
U;StressInterval;7.349358
UFS;HistoricalVolatility;2.0712855
UFS;LiquidityPremium;0
UFS;MarginInterval;10.9340126
UFS;StressInterval;16.4010189
USX;HistoricalVolatility;0.4621307
USX;LiquidityPremium;0
USX;MarginInterval;2.7471398
USX;StressInterval;4.1207096
VET;HistoricalVolatility;2.2444434
VET;LiquidityPremium;0
VET;MarginInterval;10.2899421
VET;StressInterval;15.4349132
VRX;HistoricalVolatility;2.0714156
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2142468
VRX;StressInterval;9.3213702
VSN;HistoricalVolatility;1.8007604
VSN;LiquidityPremium;0
VSN;MarginInterval;7.883348
VSN;StressInterval;11.825022
WCP;HistoricalVolatility;2.6057816
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1915224
WCP;StressInterval;16.7872835
WFT;HistoricalVolatility;1.9696407
WFT;LiquidityPremium;0
WFT;MarginInterval;9.6990954
WFT;StressInterval;14.548643
WIN;HistoricalVolatility;1.9259533
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7778598
WIN;StressInterval;8.6667897
WJA;HistoricalVolatility;1.6992501
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3858543
WJA;StressInterval;9.5787815
WJX;HistoricalVolatility;1.6690817
WJX;LiquidityPremium;0
WJX;MarginInterval;8.8289216
WJX;StressInterval;13.2433824
WN;HistoricalVolatility;0.9093043
WN;LiquidityPremium;0
WN;MarginInterval;3.6553459
WN;StressInterval;5.4830189
WPT;HistoricalVolatility;4.3907846
WPT;LiquidityPremium;0
WPT;MarginInterval;22.3707545
WPT;StressInterval;33.5561318
WRG;HistoricalVolatility;2.9420301
WRG;LiquidityPremium;0
WRG;MarginInterval;12.87314
WRG;StressInterval;19.3097101
WSP;HistoricalVolatility;1.324303
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1181326
WSP;StressInterval;7.6771989
WTE;HistoricalVolatility;1.2932893
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6795266
WTE;StressInterval;7.0192899
X;HistoricalVolatility;1.2134189
X;LiquidityPremium;0
X;MarginInterval;4.4584882
X;StressInterval;6.6877324
XCB;HistoricalVolatility;0.2247648
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9144128
XCB;StressInterval;1.3716193
XDV;HistoricalVolatility;0.6281057
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7728591
XDV;StressInterval;4.1592887
XEG;HistoricalVolatility;1.7711937
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2177508
XEG;StressInterval;12.3266262
XFN;HistoricalVolatility;0.6720407
XFN;LiquidityPremium;0
XFN;MarginInterval;3.082134
XFN;StressInterval;4.6232009
XGD;HistoricalVolatility;2.489357
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5523566
XGD;StressInterval;15.8285349
XIC;HistoricalVolatility;0.6860625
XIC;LiquidityPremium;0
XIC;MarginInterval;2.923829
XIC;StressInterval;4.3857436
XIN;HistoricalVolatility;0.842195
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2454271
XIN;StressInterval;4.8681406
XIT;HistoricalVolatility;1.0371831
XIT;LiquidityPremium;0
XIT;MarginInterval;3.322737
XIT;StressInterval;4.9841055
XIU;HistoricalVolatility;0.707882
XIU;LiquidityPremium;0.3640013
XIU;MarginInterval;2.9419242
XIU;StressInterval;4.4128863
XMA;HistoricalVolatility;1.5071304
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2236646
XMA;StressInterval;9.3354968
XRE;HistoricalVolatility;0.6003411
XRE;LiquidityPremium;0.5182766
XRE;MarginInterval;2.5639834
XRE;StressInterval;3.845975
XSB;HistoricalVolatility;0.1137356
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5889568
XSB;StressInterval;0.8834352
XSP;HistoricalVolatility;0.7304538
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8043742
XSP;StressInterval;4.2065613
XSU;HistoricalVolatility;1.0123488
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5081505
XSU;StressInterval;5.2622258
YRI;HistoricalVolatility;3.4687231
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4085937
YRI;StressInterval;23.1128905
ZCN;HistoricalVolatility;0.6907385
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8889133
ZCN;StressInterval;4.33337
ZEB;HistoricalVolatility;0.7002019
ZEB;LiquidityPremium;0.3520658
ZEB;MarginInterval;3.5367332
ZEB;StressInterval;5.3050998
ZSP;HistoricalVolatility;0.785978
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1713345
ZSP;StressInterval;4.7570017
